"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aphodius_contaminatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aphodius_contaminatus"
"http://dbpedia.org/resource/Aphodius_contaminatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aphodius_contaminatus"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://www.w3.org/2000/01/rdf-schema#label","Aphodius contaminatus"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://www.w3.org/2000/01/rdf-schema#comment","Aphodius contaminatus es una especie de coleóptero de la familia Scarabaeidae."
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://xmlns.com/foaf/0.1/name","Aphodius contaminatus"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Europa"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_del_Norte"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphodius"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_del_Asia_mediterránea"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1783"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aphodius_contaminatus"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://es.dbpedia.org/property/binomial","Aphodius contaminatus"
"http://es.dbpedia.org/resource/Aphodius_contaminatus","http://es.dbpedia.org/property/binomialAuthority","Herbst, 1783"
