"subject","predicate","object"
"http://dbpedia.org/resource/Barka_indigobird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vidua_larvaticola"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://www.w3.org/2000/01/rdf-schema#label","Vidua larvaticola"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://www.w3.org/2000/01/rdf-schema#comment","La viuda de Barka (Vidua raricola) en un ave del género Vidua perteneciente a la familia Viduidae. Viven en África, concretamente en Camerún, Etiopía, Gambia, Ghana, Guinea, Nigeria, Sudán y Sudán del Sur. Su nombre procede del idioma hausa.​"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://xmlns.com/foaf/0.1/name","Viuda de Barka"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidua"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1982"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidua_larvaticola"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://es.dbpedia.org/property/binomial","Vidua larvaticola"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://es.dbpedia.org/property/binomialAuthority","Payne, 1982"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vidua_larvaticola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viduidae"
