"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verity_Rushworth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verity_Rushworth"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/2000/01/rdf-schema#label","Verity Rushworth"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/2000/01/rdf-schema#comment","Verity Charlotte Rushworth (Bradford, Inglaterra; 15 de agosto de 1985) es una actriz inglesa, más conocida por haber interpretado a Donna Windsor-Dingle en la serie Emmerdale Farm."
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frnkv"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://xmlns.com/foaf/0.1/name","Verity Rushworth"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Inglaterra"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verity_Rushworth"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://es.dbpedia.org/property/cónyuge","Dominic Michael Shaw"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://es.dbpedia.org/property/imagen","Verity Rushworth.JPG"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://es.dbpedia.org/property/imdb",750780
"http://es.dbpedia.org/resource/Verity_Rushworth","http://es.dbpedia.org/property/lugarDeNacimiento","Bradford, Yorkshire, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://es.dbpedia.org/property/nombre","Verity Rushworth"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Verity_Rushworth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yorkshire"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bradford"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://dbpedia.org/ontology/wikiPageID",6577671
"http://es.dbpedia.org/resource/Verity_Rushworth","http://dbpedia.org/ontology/wikiPageRevisionID",126398785
"http://es.dbpedia.org/resource/Verity_Rushworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Verity+Rushworth"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/verity-rushworth/"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/verity-rushworth/"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://dbpedia.org/ontology/wikiPageLength",6188
"http://es.dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verity_Rushworth?oldid=126398785&ns=0"
"http://es.dbpedia.org/resource/Verity_Rushworth","http://dbpedia.org/ontology/abstract","Verity Charlotte Rushworth (Bradford, Inglaterra; 15 de agosto de 1985) es una actriz inglesa, más conocida por haber interpretado a Donna Windsor-Dingle en la serie Emmerdale Farm."
"http://dbpedia.org/resource/Verity_Rushworth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verity_Rushworth"
