"subject","predicate","object"
"http://es.wikipedia.org/wiki/Romano_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romano_III"
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/2000/01/rdf-schema#label","Romano III"
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/2000/01/rdf-schema#comment","Romano III (15 de noviembre de 968 - 11 de abril de 1034), emperador bizantino. Su apellido Argyros, significa ""plata"", y en griego su nombre completo era Ρωμανός Αργυρός. Romano fue un patricio bizantino no especialmente destacado, que fue obligado por el emperador Constantino VIII a casarse con su hija Zoe y convertirse en su sucesor. Mostró gran disposición a dejar una marca duradera como emperador, pero no tuvo gran fortuna en sus empresas. Gastó grandes sumas en la construcción de nuevos edificios y en la dotación de monasterios,​ y en su voluntad de suavizar la presión fiscal sobre los terratenientes, desbarató las finanzas del Imperio."
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jtgz"
"http://es.dbpedia.org/resource/Romano_III","http://xmlns.com/foaf/0.1/name","Romano III"
"http://es.dbpedia.org/resource/Romano_III","http://xmlns.com/foaf/0.1/name","Miguel IV"
"http://es.dbpedia.org/resource/Romano_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_envenenamiento"
"http://es.dbpedia.org/resource/Romano_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_ortodoxos"
"http://es.dbpedia.org/resource/Romano_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_macedónica"
"http://es.dbpedia.org/resource/Romano_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_del_siglo_XI"
"http://es.dbpedia.org/resource/Romano_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romano_III"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/archivedate",23
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20110723081532/http:/doiserbia.nb.rs/img/doi/0584-9888/2003/0584-98880340057C.pdf"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/consorte",1
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/consorte",2
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/descendencia","De 1) ¿? Argyra, prometida de Enrique III, Sacro Emperador Romano Germánico"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_macedónica"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/editorFirst","Anne J."
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/editorFirst","David"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/editorFirst","Jonathan"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/editorFirst","Clifford J."
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/editorLast","Duggan"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/editorLast","Luscombe"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/editorLast","Riley-Smith"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/editorLast","Rogers"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/encyclopedia","The Oxford Encyclopedia of Medieval Warfare and Military Technology"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/epígrafe","Moneda de la época de Romano III."
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/fechaDeDefunción",11
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/fechaDeNacimiento",968
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/first","Jonathan"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/first","J.-F."
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/first","J.-C."
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/first","George"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/imagen","Miliaresion-Romanus III-sb1822.jpg"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/isbn",9780813505992
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/isbn",9780195334036
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/isbn",9780851156576
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/isbn",9780521414104
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/issn",584
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/journal","Zbornik Radova Vizantološkog Instituta"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/language","francés"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/last","Vannier"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/last","Cheynet"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/last","Ostrogorsky"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/last","Shepard"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/location","New Brunswick"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/location","Cambridge"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/location","Rochester"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/nombre","Romano III"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/oclc",2221721
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/p",102
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/pages",57
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/período",1028
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Constantino_VIII"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/publisher","The Boydell Press"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/publisher","Rutgers University Press"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/publisher","Oxford University Press"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/publisher","Cambridge University Press"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/reinado",15
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_IV"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/title","History of the Byzantine State"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/title","Les Argyroi"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/title","Queens and Queenship in Medieval Europe"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/title","The New Cambridge Medieval History: Volume 4, C.1024-c.1198"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/title","Battle of Azaz"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/traductor","Joan Hussey"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/título","Emperador del Imperio bizantino"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/url","http://doiserbia.nb.rs/img/doi/0584-9888/2003/0584-98880340057C.pdf"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/url","https://archive.org/details/historyofbyzanti00ostr"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/url","https://archive.org/details/historyofbyzanti0000unse"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/volume",40
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/volume","Vol. 1"
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/year",1957
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/year",2010
"http://es.dbpedia.org/resource/Romano_III","http://es.dbpedia.org/property/year",1997
"http://es.dbpedia.org/resource/Romano_III","http://dbpedia.org/ontology/wikiPageID",148366
"http://es.dbpedia.org/resource/Romano_III","http://dbpedia.org/ontology/wikiPageRevisionID",129997458
"http://es.dbpedia.org/resource/Romano_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofbyzanti00ostr"
"http://es.dbpedia.org/resource/Romano_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723081532/http:/doiserbia.nb.rs/img/doi/0584-9888/2003/0584-98880340057C.pdf"
"http://es.dbpedia.org/resource/Romano_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofbyzanti0000unse"
"http://es.dbpedia.org/resource/Romano_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://doiserbia.nb.rs/img/doi/0584-9888/2003/0584-98880340057C.pdf"
"http://es.dbpedia.org/resource/Romano_III","http://dbpedia.org/ontology/wikiPageLength",4631
"http://es.dbpedia.org/resource/Romano_III","http://dbpedia.org/ontology/title","EmperadordelImperio bizantino"
"http://es.dbpedia.org/resource/Romano_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romano_III?oldid=129997458&ns=0"
