"subject","predicate","object"
"http://es.dbpedia.org/resource/Provencal_(Luisiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provencal"
"http://es.wikipedia.org/wiki/Provencal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provencal"
"http://es.dbpedia.org/resource/Provencal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provencal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provencal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provencal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provencal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provencal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provencal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provencal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provencal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provencal","http://www.w3.org/2000/01/rdf-schema#label","Provencal"
"http://es.dbpedia.org/resource/Provencal","http://www.w3.org/2000/01/rdf-schema#comment","Provencal es una villa ubicada en la parroquia de Natchitoches en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 611 habitantes y una densidad poblacional de 95,86 personas por km².​"
"http://es.dbpedia.org/resource/Provencal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tlny"
"http://es.dbpedia.org/resource/Provencal","http://xmlns.com/foaf/0.1/name","Provencal"
"http://es.dbpedia.org/resource/Provencal","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Provencal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Natchitoches"
"http://es.dbpedia.org/resource/Provencal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Luisiana"
"http://es.dbpedia.org/resource/Provencal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provencal"
"http://es.dbpedia.org/resource/Provencal","http://es.dbpedia.org/property/cp",71469
"http://es.dbpedia.org/resource/Provencal","http://es.dbpedia.org/property/código",2407532
"http://es.dbpedia.org/resource/Provencal","http://es.dbpedia.org/property/densidad",9586
"http://es.dbpedia.org/resource/Provencal","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Provencal","http://es.dbpedia.org/property/elevaciónMedia",51
