"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rukia_Kuchiki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rukia_Kuchiki"
"http://es.dbpedia.org/resource/Kuchiki_Rukia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rukia_Kuchiki"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://www.w3.org/2000/01/rdf-schema#label","Rukia Kuchiki"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://www.w3.org/2000/01/rdf-schema#comment","Rukia Kuchiki (朽木 ルキア Kuchiki Rukia?) es la coprotagonista, del manga y anime Bleach."
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0765hg"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Bleach"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_ficticios"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huérfanos_ficticios"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espadachines_ficticios"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rukia_Kuchiki"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/doblador","Belén Roca
 Liliana Barba
 Michelle Ruff"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/edad","desconocida"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/edad","Más de 150 años"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/familia","Renji Abarai Ichika abarai  Byakuya Kuchiki Hisana Kuchiki Sojun Kuchiki Ginrei Kuchiki"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/fechanacimiento",14
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/listaextra","Canción favorita :  Ashley MacIsaac - Wing Stock"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/listatecnicas","Shikai: Sode no Shirayuki
Bankai: Hakka no Togame"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/nombre","Kuchiki Rukia"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/nombreEs","Rukia Kuchiki"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/nombreJa","朽木 ルキア"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/nombreJaLatino","Rukia Kuchiki"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/ocupación","Capitán del decimotercer escuadrón"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/otrosnombres","Nee-san"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/procedencia","Rukongai"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/relevancia","co-protagonista"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/sangre","B"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/seiyu","Fumiko Orikasa"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/serie","Bleach"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/tipoextra","Información adicional"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://es.dbpedia.org/property/tipotecnicas","Zanpakutō"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://dbpedia.org/ontology/wikiPageID",316825
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://dbpedia.org/ontology/wikiPageRevisionID",130307454
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://dbpedia.org/ontology/wikiPageLength",51647
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rukia_Kuchiki?oldid=130307454&ns=0"
"http://es.dbpedia.org/resource/Rukia_Kuchiki","http://dbpedia.org/ontology/abstract","Rukia Kuchiki (朽木 ルキア Kuchiki Rukia?) es la coprotagonista, del manga y anime Bleach."
"http://dbpedia.org/resource/Rukia_Kuchiki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rukia_Kuchiki"
