"subject","predicate","object"
"http://dbpedia.org/resource/The_vulture_and_the_little_girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_vulture_and_the_little_girl"
"http://es.dbpedia.org/resource/El_buitre_y_la_niña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_vulture_and_the_little_girl"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://www.w3.org/2000/01/rdf-schema#label","The vulture and the little girl"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://www.w3.org/2000/01/rdf-schema#comment","The vulture and the little girl (El buitre y la niña), también conocida como ""The Struggling Girl"", es una famosa fotografía de Kevin Carter que apareció por primera vez en The New York Times el 26 de marzo de 1993. En la imagen se ve a una frágil niña afectado por la hambruna, que inicialmente se creyó se trataba de una niña,​ desmayado en primer plano con un buitre mirándolo desde cerca. Según los informes, el niño intentaba llegar a un centro de alimentación de las Naciones Unidas aproximadamente a media milla de distancia en Ayod, Sudán (ahora Sudán del Sur), en marzo de 1993. La imagen ganó el Premio Pulitzer como fotografía de largometraje en 1994. Carter se suicidó cuatro meses después de ganar el premio.​"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_1993"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_1993"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_por_trasladar_a_Wikidata"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_vulture_and_the_little_girl"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://es.dbpedia.org/property/apellidos","Marinovich"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://es.dbpedia.org/property/apellidos","Silva"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://es.dbpedia.org/property/editorial","Basic Books"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://es.dbpedia.org/property/enlaceautor","João Silva"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://es.dbpedia.org/property/enlaceautor","Greg Marinovich"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://es.dbpedia.org/property/nombre","João"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://es.dbpedia.org/property/nombre","Greg"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://es.dbpedia.org/property/título","The Bang-Bang Club: Snapshots from a Hidden War"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://es.dbpedia.org/property/url","https://books.google.se/books?id=_6cyzX7DzYkC&dq|ubicación=New York, N.Y."
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://dbpedia.org/ontology/wikiPageID",9124395
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://dbpedia.org/ontology/wikiPageRevisionID",128713454
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.se/books%3Fid=_6cyzX7DzYkC&dq%7Cubicaci%C3%B3n=New"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://dbpedia.org/ontology/wikiPageLength",14473
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_vulture_and_the_little_girl?oldid=128713454&ns=0"
"http://es.dbpedia.org/resource/The_vulture_and_the_little_girl","http://dbpedia.org/ontology/abstract","The vulture and the little girl (El buitre y la niña), también conocida como ""The Struggling Girl"", es una famosa fotografía de Kevin Carter que apareció por primera vez en The New York Times el 26 de marzo de 1993. En la imagen se ve a una frágil niña afectado por la hambruna, que inicialmente se creyó se trataba de una niña,​ desmayado en primer plano con un buitre mirándolo desde cerca. Según los informes, el niño intentaba llegar a un centro de alimentación de las Naciones Unidas aproximadamente a media milla de distancia en Ayod, Sudán (ahora Sudán del Sur), en marzo de 1993. La imagen ganó el Premio Pulitzer como fotografía de largometraje en 1994. Carter se suicidó cuatro meses después de ganar el premio.​"
"http://es.wikipedia.org/wiki/The_vulture_and_the_little_girl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_vulture_and_the_little_girl"
