"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Royal_Sovereign_(05)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)"
"http://dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://www.w3.org/2000/01/rdf-schema#label","HMS Royal Sovereign (05)"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Royal Sovereign (05) , fue un acorazado botado por Reino Unido durante la Primera Guerra Mundial para la Marina Real británica, en la que sirvió hasta 1944 en que fue cedido a la Armada Soviética. Pertenecía a la Clase Revenge, también conocida como clase R o clase Royal Sovereign."
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g612"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1910"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Revenge"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Royal_Sovereign_(05)"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://es.dbpedia.org/property/aeronaves","Un hidroavión"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://es.dbpedia.org/property/armamento","• 16 cañones antiaéreos QF de 2 libras pompom de 40 mm"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://es.dbpedia.org/property/armamento","• 8 cañones de 381 mm"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://es.dbpedia.org/property/armamento","• 12 cañones de 152 mm"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://es.dbpedia.org/property/armamento","• Dos tubos lanzatorpedos de 533 mm"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://es.dbpedia.org/property/armamento","• 8 cañones antiaéreos de 101 mm"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://es.dbpedia.org/property/asignado",": 9 de febrero de 1949"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://es.dbpedia.org/property/asignado",": 30 de mayo de 1944"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://es.dbpedia.org/property/asignado",": mayo de 1916"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Barrow-in-Furness"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://es.dbpedia.org/property/autonomía",7500
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://es.dbpedia.org/property/baja",": 30 de mayo de 1944"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://es.dbpedia.org/property/baja",": 18 de mayo de 1949"
