"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués","http://www.w3.org/2000/01/rdf-schema#label","Himnos en portugués"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués","http://www.w3.org/2004/02/skos/core#prefLabel","Himnos en portugués"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Himnos_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_en_portugués"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués","http://dbpedia.org/ontology/wikiPageID",5205192
"http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués","http://dbpedia.org/ontology/wikiPageRevisionID",56025505
"http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Himnos_en_portugués?oldid=56025505&ns=14"
"http://es.dbpedia.org/resource/Himno_nacional_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués"
"http://es.dbpedia.org/resource/Cântico_da_Liberdade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués"
"http://es.dbpedia.org/resource/Pátria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués"
"http://es.dbpedia.org/resource/Himno_a_la_Bandera_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués"
"http://es.dbpedia.org/resource/Himno_a_la_Proclamación_de_la_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués"
"http://es.dbpedia.org/resource/Himno_nacional_del_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués"
"http://es.dbpedia.org/resource/Pátria_Amada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués"
"http://es.dbpedia.org/resource/Esta_é_a_Nossa_Pátria_Bem_Amada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués"
"http://es.dbpedia.org/resource/Independência_total","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués"
"http://es.dbpedia.org/resource/Angola_Avante!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués"
