"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tótem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tótem"
"http://es.dbpedia.org/resource/Tótems","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tótem"
"http://es.dbpedia.org/resource/Tótem","http://www.w3.org/2000/01/rdf-schema#label","Tótem"
"http://es.dbpedia.org/resource/Tótem","http://www.w3.org/2000/01/rdf-schema#comment","Un tótem es un objeto natural o un animal que en las mitologías de algunas culturas o sociedades se toma como símbolo icónico de la tribu o del individuo. El tótem puede incluir una diversidad de atributos y significados para el grupo vinculado."
"http://es.dbpedia.org/resource/Tótem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x_ps"
"http://es.dbpedia.org/resource/Tótem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Tótem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_mitológicos"
"http://es.dbpedia.org/resource/Tótem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Tótem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tótem"
"http://es.dbpedia.org/resource/Tótem","http://dbpedia.org/ontology/wikiPageID",146724
"http://es.dbpedia.org/resource/Tótem","http://dbpedia.org/ontology/wikiPageRevisionID",129826199
"http://es.dbpedia.org/resource/Tótem","http://dbpedia.org/ontology/wikiPageLength",17752
"http://es.dbpedia.org/resource/Tótem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tótem?oldid=129826199&ns=0"
"http://es.dbpedia.org/resource/Tótem","http://dbpedia.org/ontology/abstract","Un tótem es un objeto natural o un animal que en las mitologías de algunas culturas o sociedades se toma como símbolo icónico de la tribu o del individuo. El tótem puede incluir una diversidad de atributos y significados para el grupo vinculado. En el totemismo, el tótem se entiende también como el principio u origen de un determinado grupo humano (clan), que se cree descendiente de ese tótem — animal, vegetal u objeto inanimado—. En este sentido, aunque el término proviene de la cultura ojibwa, originaria de América del Norte, el totemismo puede observarse a lo largo de la evolución de las sociedades humanas en otros continentes y otras eras.​"
"http://es.dbpedia.org/resource/Animal_totemico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tótem"
"http://es.dbpedia.org/resource/Animal_totémico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tótem"
"http://dbpedia.org/resource/Totem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tótem"
