"subject","predicate","object"
"http://es.wikipedia.org/wiki/WASP-7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WASP-7"
"http://es.dbpedia.org/resource/WASP-7b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/WASP-7"
"http://es.dbpedia.org/resource/WASP-7","http://www.w3.org/2000/01/rdf-schema#label","WASP-7"
"http://es.dbpedia.org/resource/WASP-7","http://www.w3.org/2000/01/rdf-schema#comment","WASP-7, también identificada como HD 197286, es una estrella tipo F situada a unos 456 años luz de distancia, en la constelación de Microscopium. Esta estrella es un poco más grande y un 28% más masiva que el Sol y es también más brillante y caliente. Con magnitud 9 la estrella no puede verse a simple vista pero es visible a través de un pequeño telescopio.​"
"http://es.dbpedia.org/resource/WASP-7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xzrvd"
"http://es.dbpedia.org/resource/WASP-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_naranjas"
"http://es.dbpedia.org/resource/WASP-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/WASP-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Microscopium"
"http://es.dbpedia.org/resource/WASP-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_planetarios"
"http://es.dbpedia.org/resource/WASP-7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WASP-7"
"http://es.dbpedia.org/resource/WASP-7","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/WASP-7","http://es.dbpedia.org/property/fechaarchivo",3
"http://es.dbpedia.org/resource/WASP-7","http://es.dbpedia.org/property/obra","Exoplanets"
"http://es.dbpedia.org/resource/WASP-7","http://es.dbpedia.org/property/título","WASP-7"
"http://es.dbpedia.org/resource/WASP-7","http://es.dbpedia.org/property/url","http://media4.obspm.fr/exoplanets/base/etoile.php%3Fnom=WASP-7"
"http://es.dbpedia.org/resource/WASP-7","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160303232149/http:/media4.obspm.fr/exoplanets/base/etoile.php%3Fnom=WASP-7"
"http://es.dbpedia.org/resource/WASP-7","http://dbpedia.org/ontology/wikiPageID",4344564
"http://es.dbpedia.org/resource/WASP-7","http://dbpedia.org/ontology/wikiPageRevisionID",120684697
"http://es.dbpedia.org/resource/WASP-7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303232149/http:/media4.obspm.fr/exoplanets/base/etoile.php%3Fnom=WASP-7"
"http://es.dbpedia.org/resource/WASP-7","http://dbpedia.org/ontology/wikiPageExternalLink","http://media4.obspm.fr/exoplanets/base/etoile.php%3Fnom=WASP-7"
"http://es.dbpedia.org/resource/WASP-7","http://dbpedia.org/ontology/wikiPageLength",3874
"http://es.dbpedia.org/resource/WASP-7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WASP-7?oldid=120684697&ns=0"
"http://es.dbpedia.org/resource/WASP-7","http://dbpedia.org/ontology/abstract","WASP-7, también identificada como HD 197286, es una estrella tipo F situada a unos 456 años luz de distancia, en la constelación de Microscopium. Esta estrella es un poco más grande y un 28% más masiva que el Sol y es también más brillante y caliente. Con magnitud 9 la estrella no puede verse a simple vista pero es visible a través de un pequeño telescopio.​"
"http://dbpedia.org/resource/WASP-7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WASP-7"
