"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad,_Bolton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Santísima Trinidad (Bolton)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de la Santísima Trinidad es una iglesia neogótica inglesa del siglo XIX, una antigua iglesia parroquial, ahora abandonada, de la Iglesia de Inglaterra erigida en la Trinity Street de la ciudad de Bolton, Gran Mánchester. Es un edificio catalogado de grado II.​ Fue una iglesia de los Comisionados (), habiendo recibido una subvención para su construcción de la Comisión de Construcción de Iglesias (Church Building Commission).​"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Santísima_Trinidad"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1825"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1825"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Santísima_Trinidad_(Bolton)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://es.dbpedia.org/property/apellidos","Hartwell"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://es.dbpedia.org/property/apellidos","Pevsner"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://es.dbpedia.org/property/apellidos","Hyde"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Bolton)","http://es.dbpedia.org/property/año",2004
