"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Tarso (Antioquia)"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#comment","Tarso es un municipio de Colombia, localizado en la subregión Suroeste del departamento de Antioquia. Limita por el norte con los municipios de Salgar y Venecia, por el este con los municipios de Venecia, Fredonia y Jericó, por el sur con los municipios de Jericó y Pueblorrico, y por el oeste con los municipios de Pueblorrico y Salgar."
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k45k"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://xmlns.com/foaf/0.1/name","Tarso"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://xmlns.com/foaf/0.1/homepage","http://www.tarso-antioquia.gov.co"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Antioquia"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarso_(Antioquia)"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/altitud",1235
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/bandera","Flag of Tarso .svg"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/dirigentesNombres","Fredy Hurtado Perez"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/distancia",95
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/erección",14
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/fundación",1912
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/gentilicio","Tarseño, -a"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/imagen","Rio Cauca.JPG"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Antioquia - Tarso.svg"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/mapaLoc","Antioquia"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/mapaLoc","Colombia"
