"subject","predicate","object"
"http://dbpedia.org/resource/Willy_Trepp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willy_Trepp"
"http://es.wikipedia.org/wiki/Willy_Trepp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willy_Trepp"
"http://es.dbpedia.org/resource/Willy_Trepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willy_Trepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willy_Trepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Willy_Trepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willy_Trepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willy_Trepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willy_Trepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willy_Trepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willy_Trepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willy_Trepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willy_Trepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willy_Trepp","http://www.w3.org/2000/01/rdf-schema#label","Willy Trepp"
"http://es.dbpedia.org/resource/Willy_Trepp","http://www.w3.org/2000/01/rdf-schema#comment","Willy Trepp (Vicosoprano, 23 de diciembre de 1938) es un deportista suizo que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución individual. Ganó tres medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1959 y 1961.​"
"http://es.dbpedia.org/resource/Willy_Trepp","http://xmlns.com/foaf/0.1/name","Willy Trepp"
"http://es.dbpedia.org/resource/Willy_Trepp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Suiza"
"http://es.dbpedia.org/resource/Willy_Trepp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willy_Trepp"
"http://es.dbpedia.org/resource/Willy_Trepp","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Willy_Trepp","http://es.dbpedia.org/property/imagen","Willy Trepp 1959.jpg"
"http://es.dbpedia.org/resource/Willy_Trepp","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Willy_Trepp","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vicosoprano"
"http://es.dbpedia.org/resource/Willy_Trepp","http://es.dbpedia.org/property/nombre","Willy Trepp"
"http://es.dbpedia.org/resource/Willy_Trepp","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Willy_Trepp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vicosoprano"
"http://es.dbpedia.org/resource/Willy_Trepp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Willy_Trepp","http://dbpedia.org/ontology/wikiPageID",8135742
"http://es.dbpedia.org/resource/Willy_Trepp","http://dbpedia.org/ontology/wikiPageRevisionID",122440022
"http://es.dbpedia.org/resource/Willy_Trepp","http://dbpedia.org/ontology/wikiPageLength",1959
"http://es.dbpedia.org/resource/Willy_Trepp","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Willy_Trepp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willy_Trepp?oldid=122440022&ns=0"
"http://es.dbpedia.org/resource/Willy_Trepp","http://dbpedia.org/ontology/abstract","Willy Trepp (Vicosoprano, 23 de diciembre de 1938) es un deportista suizo que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución individual. Ganó tres medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1959 y 1961.​"
