"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospitalet_del_Infante","http://www.w3.org/2000/01/rdf-schema#label","Hospitalet del Infante"
"http://es.dbpedia.org/resource/Hospitalet_del_Infante","http://www.w3.org/2000/01/rdf-schema#comment","Hospitalet del Infante​ (oficialmente y en catalán L'Hospitalet de l'Infant) es un núcleo de población perteneciente al municipio de Vandellós y Hospitalet del Infante, situado en la provincia de Tarragona, comunidad autónoma de Cataluña, España. Es el principal núcleo urbano del municipio de Vandellós y Hospitalet del Infante (Bajo Campo), situado a la costa, a la derecha de la desembocadura del río de Llastre, que se le hace también de límite con el término de Montroig y el núcleo urbano de Miami Playa. Su población es de 4.510 h [año 2009]"
"http://es.dbpedia.org/resource/Hospitalet_del_Infante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n8gy1"
"http://es.dbpedia.org/resource/Hospitalet_del_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Bajo_Campo"
"http://es.dbpedia.org/resource/Hospitalet_del_Infante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospitalet_del_Infante"
"http://es.dbpedia.org/resource/Hospitalet_del_Infante","http://dbpedia.org/ontology/wikiPageID",1594257
"http://es.dbpedia.org/resource/Hospitalet_del_Infante","http://dbpedia.org/ontology/wikiPageRevisionID",128478263
"http://es.dbpedia.org/resource/Hospitalet_del_Infante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150228040430/http:/www.hospitalet-valldellors.cat/turisme/familiar/index.php%3Fidioma=ES_ES"
"http://es.dbpedia.org/resource/Hospitalet_del_Infante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnhv.net/"
"http://es.dbpedia.org/resource/Hospitalet_del_Infante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509083416/http:/www.vandellos-hospitalet.org/catala/principal/F043A6CF30804ECAAE1EDB735FDB0E54.asp"
"http://es.dbpedia.org/resource/Hospitalet_del_Infante","http://dbpedia.org/ontology/wikiPageLength",4672
"http://es.dbpedia.org/resource/Hospitalet_del_Infante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospitalet_del_Infante?oldid=128478263&ns=0"
"http://es.dbpedia.org/resource/Hospitalet_del_Infante","http://dbpedia.org/ontology/abstract","Hospitalet del Infante​ (oficialmente y en catalán L'Hospitalet de l'Infant) es un núcleo de población perteneciente al municipio de Vandellós y Hospitalet del Infante, situado en la provincia de Tarragona, comunidad autónoma de Cataluña, España. Es el principal núcleo urbano del municipio de Vandellós y Hospitalet del Infante (Bajo Campo), situado a la costa, a la derecha de la desembocadura del río de Llastre, que se le hace también de límite con el término de Montroig y el núcleo urbano de Miami Playa. Su población es de 4.510 h [año 2009] El centro del núcleo de la población se encuentra encima de un promontorio rocoso, flanqueado por extensas playas y atravesado por el río Llastres."
"http://es.dbpedia.org/resource/Hospitalet_de_L'Infant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospitalet_del_Infante"
"http://es.dbpedia.org/resource/Hospitalet_del_Infant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospitalet_del_Infante"
"http://es.dbpedia.org/resource/Hospitalet_del_infant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospitalet_del_Infante"
"http://es.dbpedia.org/resource/Hospitalito_del_Infante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospitalet_del_Infante"
"http://es.dbpedia.org/resource/L'Hospitalet_de_l'Infant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospitalet_del_Infante"
"http://es.wikipedia.org/wiki/Hospitalet_del_Infante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospitalet_del_Infante"
"http://dbpedia.org/resource/L'Hospitalet_de_l'Infant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospitalet_del_Infante"
