"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Templo Masónico de Detroit"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","El templo masónico de Detroit, ubicado en la ciudad de Detroit en el estado de Míchigan en los Estados Unidos, es el más grande del mundo. Tiene una altura de 210 pies de altura y empezó a ser construido en 1920. El edificio es propiedad de la ."
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_residenciales_de_Detroit"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_oficinas_de_Detroit"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_neogóticos"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Detroit"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neogótica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_Masónico_de_Detroit"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://dbpedia.org/ontology/wikiPageID",8440960
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",129478181
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://dbpedia.org/ontology/wikiPageLength",2724
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_Masónico_de_Detroit?oldid=129478181&ns=0"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://dbpedia.org/ontology/abstract","El templo masónico de Detroit, ubicado en la ciudad de Detroit en el estado de Míchigan en los Estados Unidos, es el más grande del mundo. Tiene una altura de 210 pies de altura y empezó a ser construido en 1920. El edificio es propiedad de la ."
"http://dbpedia.org/resource/Detroit_Masonic_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit"
"http://es.wikipedia.org/wiki/Templo_Masónico_de_Detroit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit"
