"subject","predicate","object"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Primarias del Partido Republicano de 2012 en Kentucky"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Las Primarias del Partido Republicano de 2012 en Kentucky se hicieron el 22 de mayo de 2012.​ Las Primarias del Partido Republicano fueron unas Primarias, con 45 delegados para elegir al candidato del partido Republicano para las elecciones presidenciales de Estados Unidos de 2012. En el estado de Kentucky estaban en disputa 45 delegados.​"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Kentucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primarias_presidenciales_del_Partido_Republicano_de_2012"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Kentucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Kentucky"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Kentucky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primarias_del_Partido_Republicano_de_2012_en_Kentucky"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Kentucky","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Kentucky","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ron_Paul"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Kentucky","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mitt_Romney"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Kentucky","http://es.dbpedia.org/property/cargo","Candidato con más delegados"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Kentucky","http://es.dbpedia.org/property/delegados",42
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Kentucky","http://es.dbpedia.org/property/delegados",0
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Kentucky","http://es.dbpedia.org/property/elecciónAnterior","Primarias del Partido Republicano de 2008 en Kentucky"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Kentucky","http://es.dbpedia.org/property/encurso","no"
