"subject","predicate","object"
"http://es.wikipedia.org/wiki/Construcciones_Aeronáuticas_de_Galicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Construcciones Aeronáuticas de Galicia"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://www.w3.org/2000/01/rdf-schema#comment","Construcciones Aeronáuticas de Galicia (CAG) es una compañía diseñadora, fabricante y de mantenimiento de productos aeronáuticos, con sede en el Aeródromo de Villaframil, cerca de la localidad de Ribadeo (Lugo) España . Fue creada en el año 1996 por José Luis González Miró.​ Posteriormente tras una búsqueda de financiación que no obtuvo respuesta de la administración pública gallega la empresa se trasladó a Aragón, cambiando de nombre pero manteniendo las siglas, Composite Aeronautic Group.​ En el año 2008 la internacional italiana Tecnam compró CAG.​"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://xmlns.com/foaf/0.1/name","Construcciones Aeronáuticas de Galicia S.L."
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Galicia"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribadeo"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Construcciones_Aeronáuticas_de_Galicia"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://es.dbpedia.org/property/companyName","Construcciones Aeronáuticas de Galicia S.L."
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://es.dbpedia.org/property/companyType","Privada"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://es.dbpedia.org/property/foundation",1996
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Aeronáutica"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://es.dbpedia.org/property/keyPeople","José Luis González Miró"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://es.dbpedia.org/property/location","Ribadeo"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://dbpedia.org/ontology/wikiPageID",4397222
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",129080102
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://dbpedia.org/ontology/wikiPageLength",2491
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/1996"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Aeronáutica"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ribadeo"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Construcciones_Aeronáuticas_de_Galicia?oldid=129080102&ns=0"
