"subject","predicate","object"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://www.w3.org/2000/01/rdf-schema#label","Bactris major var. major"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://www.w3.org/2000/01/rdf-schema#comment","Bactris major var. major es una planta perteneciente a la familia Arecaceae. Se usa en la construcción y también como medicinal y como alimento para animales de traspatio.​ La pulpa del fruto es utilizada para preparar agua fresca.​"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://xmlns.com/foaf/0.1/name","Caña chiquiyul"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bactris"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactris_major_var._major"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/binomial","Bactris major var. major"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactris"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/name","Caña chiquiyul"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/species","B. major var. major"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris superior L.H.Bailey"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Augustinea ovata Oerst."
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris cateri L.H.Bailey"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Pyrenoglyphis balanoidea  H.Karst."
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris broadwayi L.H.Bailey"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris minax Miq."
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris albonotata L.H.Bailey"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Pyrenoglyphis cruegeriana  H.Karst."
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris megalocarpa Trail ex Thurn"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris ottostapfiana Barb.Rodr."
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris chaetorhachis Mart."
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Pyrenoglyphis chaetorhachis  Burret"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Pyrenoglyphis ovata  H.Karst."
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris cruegeriana Griseb."
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris augustinea L.H.Bailey"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris obovoidea L.H.Bailey"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris planifolia L.H.Bailey"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Pyrenoglyphis ottostapfiana  Burret"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Augustinea balanoidea Oerst."
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Palma zagueneti Aubl., no diagnostic descr."
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris beata L.H.Bailey"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris ellipsoidalis L.H.Bailey"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris ovata  H.Wendl., nom. illeg."
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris swabeyi L.H.Bailey"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Pyrenoglyphis superior  Burret"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris major var. megalocarpa  A.J.Hend."
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris demerarana L.H.Bailey"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://es.dbpedia.org/property/synonyms","Bactris balanoidea  H.Wendl."
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://dbpedia.org/ontology/wikiPageID",8116142
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://dbpedia.org/ontology/wikiPageRevisionID",120753464
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversidad.gob.mx/especies/especies_enriesgo/buscador_especies/espRiesgo.php%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/207047-Bactris-balanoidea"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/6020131"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.org/esp%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/amazing-species%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://dbpedia.org/ontology/wikiPageLength",6029
"http://es.dbpedia.org/resource/Bactris_major_var._major","http://dbpedia.org/ontology/synonym","Bactris ottostapfiana Barb.Rodr."
