"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Sender","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Sender"
"http://es.dbpedia.org/resource/John_Sender","http://www.w3.org/2000/01/rdf-schema#label","John Sender"
"http://es.dbpedia.org/resource/John_Sender","http://www.w3.org/2000/01/rdf-schema#comment","John Sender es profesor emérito de Economía de la School of Oriental and African Studies (SOAS), Universidad de Londres y recientemente ha sido Visiting Senior Fellow en  en la Universidad de Cambridge. Fue asesor de la Comisión Presidencial de Nelson Mandela sobre Empleo y Crédito Rural, además de consultor para la FAO, IFAD, , OIT, UNIDO y PNUD. Sus líneas de investigación y experiencia de  incluyen países como Tanzania, Sri Lanka, Ghana, Zambia, Kenia, Mozambique, Nigeria, Etiopía, Indonesia, China, Corea del Norte y Vietnam."
"http://es.dbpedia.org/resource/John_Sender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/John_Sender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Sender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Reino_Unido"
"http://es.dbpedia.org/resource/John_Sender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Sender"
"http://es.dbpedia.org/resource/John_Sender","http://dbpedia.org/ontology/wikiPageID",2308935
"http://es.dbpedia.org/resource/John_Sender","http://dbpedia.org/ontology/wikiPageRevisionID",111940328
"http://es.dbpedia.org/resource/John_Sender","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=2owOAAAAQAAJ&printsec=frontcover&source=gbs_atb"
"http://es.dbpedia.org/resource/John_Sender","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/John_Sender","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Sender?oldid=111940328&ns=0"
"http://es.dbpedia.org/resource/John_Sender","http://dbpedia.org/ontology/abstract","John Sender es profesor emérito de Economía de la School of Oriental and African Studies (SOAS), Universidad de Londres y recientemente ha sido Visiting Senior Fellow en  en la Universidad de Cambridge. Fue asesor de la Comisión Presidencial de Nelson Mandela sobre Empleo y Crédito Rural, además de consultor para la FAO, IFAD, , OIT, UNIDO y PNUD. Sus líneas de investigación y experiencia de  incluyen países como Tanzania, Sri Lanka, Ghana, Zambia, Kenia, Mozambique, Nigeria, Etiopía, Indonesia, China, Corea del Norte y Vietnam."
