"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Amor","http://www.w3.org/2000/01/rdf-schema#label","Humberto Amor"
"http://es.dbpedia.org/resource/Humberto_Amor","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Amor es un actor de teatro y doblaje de Los Ángeles. Es más conocido como la voz de Taylor Lautner en varías películas, Ranma Shindo en Tokko y Falco Lombardi en Star Fox 64 3D."
"http://es.dbpedia.org/resource/Humberto_Amor","http://xmlns.com/foaf/0.1/name","Humberto Amor"
"http://es.dbpedia.org/resource/Humberto_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_México"
"http://es.dbpedia.org/resource/Humberto_Amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Amor"
"http://es.dbpedia.org/resource/Humberto_Amor","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Octavio_Solorio"
"http://es.dbpedia.org/resource/Humberto_Amor","http://es.dbpedia.org/property/lugarDeNacimiento","Querétaro, México"
"http://es.dbpedia.org/resource/Humberto_Amor","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Humberto_Amor","http://es.dbpedia.org/property/nombre","Humberto Amor"
"http://es.dbpedia.org/resource/Humberto_Amor","http://es.dbpedia.org/property/nombreDeNacimiento","Humberto Amor Gallegos"
"http://es.dbpedia.org/resource/Humberto_Amor","http://es.dbpedia.org/property/ocupación","Actor de teatro y doblaje"
"http://es.dbpedia.org/resource/Humberto_Amor","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Rocío_Gallegos"
"http://es.dbpedia.org/resource/Humberto_Amor","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Jorge_Santos"
"http://es.dbpedia.org/resource/Humberto_Amor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Querétaro"
"http://es.dbpedia.org/resource/Humberto_Amor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Humberto_Amor","http://dbpedia.org/ontology/wikiPageID",8411011
"http://es.dbpedia.org/resource/Humberto_Amor","http://dbpedia.org/ontology/wikiPageRevisionID",127535325
"http://es.dbpedia.org/resource/Humberto_Amor","http://dbpedia.org/ontology/wikiPageLength",5736
"http://es.dbpedia.org/resource/Humberto_Amor","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Humberto_Amor","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Rocío_Gallegos"
"http://es.dbpedia.org/resource/Humberto_Amor","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_Santos"
"http://es.dbpedia.org/resource/Humberto_Amor","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Octavio_Solorio"
"http://es.dbpedia.org/resource/Humberto_Amor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humberto_Amor?oldid=127535325&ns=0"
"http://es.dbpedia.org/resource/Humberto_Amor","http://dbpedia.org/ontology/abstract","Humberto Amor es un actor de teatro y doblaje de Los Ángeles. Es más conocido como la voz de Taylor Lautner en varías películas, Ranma Shindo en Tokko y Falco Lombardi en Star Fox 64 3D."
"http://es.wikipedia.org/wiki/Humberto_Amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_Amor"
