"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_del_Jockey_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_del_Jockey_Club"
"http://es.dbpedia.org/resource/Edificio_del_Jockey_Club","http://www.w3.org/2000/01/rdf-schema#label","Edificio del Jockey Club"
"http://es.dbpedia.org/resource/Edificio_del_Jockey_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio del Jockey Club es un edificio en la capital uruguaya Montevideo, en el Barrio Centro sobre la Avenida 18 de Julio entre las calles Andes y Convención. El edificio fue construido en 1920. El arquitecto para la construcción fue el francés José P. Carré. Arquitectónicamente, el edificio es del eclecticismo. Aquí está la sede del Jockey Club."
"http://es.dbpedia.org/resource/Edificio_del_Jockey_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Montevideo"
"http://es.dbpedia.org/resource/Edificio_del_Jockey_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_(Montevideo)"
"http://es.dbpedia.org/resource/Edificio_del_Jockey_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1920"
"http://es.dbpedia.org/resource/Edificio_del_Jockey_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_del_Jockey_Club"
"http://es.dbpedia.org/resource/Edificio_del_Jockey_Club","http://dbpedia.org/ontology/wikiPageID",5856732
"http://es.dbpedia.org/resource/Edificio_del_Jockey_Club","http://dbpedia.org/ontology/wikiPageRevisionID",119047713
"http://es.dbpedia.org/resource/Edificio_del_Jockey_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130721141029/http:/www.montevideo.gub.uy/ciudad/arquitectura/edificios-y-espacios-calificados/jockey-club"
"http://es.dbpedia.org/resource/Edificio_del_Jockey_Club","http://dbpedia.org/ontology/wikiPageLength",1039
"http://es.dbpedia.org/resource/Edificio_del_Jockey_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_del_Jockey_Club?oldid=119047713&ns=0"
"http://es.dbpedia.org/resource/Edificio_del_Jockey_Club","http://dbpedia.org/ontology/abstract","El Edificio del Jockey Club es un edificio en la capital uruguaya Montevideo, en el Barrio Centro sobre la Avenida 18 de Julio entre las calles Andes y Convención. El edificio fue construido en 1920. El arquitecto para la construcción fue el francés José P. Carré. Arquitectónicamente, el edificio es del eclecticismo. Aquí está la sede del Jockey Club."
