"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gunnr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gunnr"
"http://es.dbpedia.org/resource/Gudr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gunnr"
"http://es.dbpedia.org/resource/Gunnr","http://www.w3.org/2000/01/rdf-schema#label","Gunnr"
"http://es.dbpedia.org/resource/Gunnr","http://www.w3.org/2000/01/rdf-schema#comment","Gunnr o Guðr es una de las valquirias de la mitología nórdica. El nombre significa ""batalla"" y es cognado de la palabra inglesa ""gun"" (arma). Las primeras referencias a su nombre se encuentran en la piedra de Rök donde se encuentra como parte de un kenningar para lobo: Þat sagum tvalfta, hvar hæstR se GunnaR etu vettvangi a, kunungaR tvaiR tigiR svað a liggia. Traducción: Digo esto el duodécimo, donde el caballo de Gunnr ve forraje en el campo de batalla, donde veinte reyes yacen... Guðr ok Róta ok norn in yngsta, er Skuld heitir, ríða jafnan at kjósa val ok ráða vígum."
"http://es.dbpedia.org/resource/Gunnr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050qs8"
"http://es.dbpedia.org/resource/Gunnr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Gunnr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gunnr"
"http://es.dbpedia.org/resource/Gunnr","http://dbpedia.org/ontology/wikiPageID",1401075
"http://es.dbpedia.org/resource/Gunnr","http://dbpedia.org/ontology/wikiPageRevisionID",117390523
"http://es.dbpedia.org/resource/Gunnr","http://dbpedia.org/ontology/wikiPageLength",2598
"http://es.dbpedia.org/resource/Gunnr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gunnr?oldid=117390523&ns=0"
"http://es.dbpedia.org/resource/Gunnr","http://dbpedia.org/ontology/abstract","Gunnr o Guðr es una de las valquirias de la mitología nórdica. El nombre significa ""batalla"" y es cognado de la palabra inglesa ""gun"" (arma). Las primeras referencias a su nombre se encuentran en la piedra de Rök donde se encuentra como parte de un kenningar para lobo: Þat sagum tvalfta, hvar hæstR se GunnaR etu vettvangi a, kunungaR tvaiR tigiR svað a liggia. Traducción: Digo esto el duodécimo, donde el caballo de Gunnr ve forraje en el campo de batalla, donde veinte reyes yacen... En la Edda de Snorri, Gunnr es junto a Róta y Skuld una de las valquirias que siempre cabalga para elegir a los caídos y decidir en las batallas: Guðr ok Róta ok norn in yngsta, er Skuld heitir, ríða jafnan at kjósa val ok ráða vígum. Gunnr también es mencionada en Darraðarljóð y Völuspá: No se conocen características individuales de Gunnr y su personaje no aparece en ningún mito conocido."
"http://es.dbpedia.org/resource/Guðr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gunnr"
"http://dbpedia.org/resource/Gunnr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gunnr"
