"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Pell","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves"
"http://dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves"
"http://es.wikipedia.org/wiki/Juan_Antonio_Guerrero_Alves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves"
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Guerrero Alves"
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Guerrero Alves SJ (20 de abril de 1959) es un sacerdote jesuita español, nombrado prefecto de la Secretaría de Economía del Vaticano desde el 1 de enero de 2020. Antes de eso, enseñó a nivel universitario y ocupó cargos administrativos dentro de la orden jesuita."
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://xmlns.com/foaf/0.1/name","en el cargo"
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mérida_(España)"
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_Guerrero_Alves"
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://es.dbpedia.org/property/período",2020
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/George_Pell"
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://es.dbpedia.org/property/sucesor","en el cargo"
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://dbpedia.org/ontology/wikiPageID",9206053
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://dbpedia.org/ontology/wikiPageRevisionID",125604018
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://dbpedia.org/ontology/wikiPageLength",5276
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Antonio_Guerrero_Alves?oldid=125604018&ns=0"
"http://es.dbpedia.org/resource/Juan_Antonio_Guerrero_Alves","http://dbpedia.org/ontology/abstract","Juan Antonio Guerrero Alves SJ (20 de abril de 1959) es un sacerdote jesuita español, nombrado prefecto de la Secretaría de Economía del Vaticano desde el 1 de enero de 2020. Antes de eso, enseñó a nivel universitario y ocupó cargos administrativos dentro de la orden jesuita."
