"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://www.w3.org/2000/01/rdf-schema#label","Ruslán Sávchenko"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://www.w3.org/2000/01/rdf-schema#comment","Ruslán Sávchenko –en ucraniano, Руслан Савченко– (5 de junio de 1971) es un deportista ucraniano que compitió en halterofilia.​ Ganó dos medallas en el Campeonato Mundial de Halterofilia, plata en 1993 y bronce en 1994, y dos medallas en el Campeonato Europeo de Halterofilia, oro en 1994 y bronce en 1997.​"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://xmlns.com/foaf/0.1/name","Ruslán Sávchenko"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruslán_Sávchenko"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://es.dbpedia.org/property/nombre","Ruslán Sávchenko"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://dbpedia.org/ontology/wikiPageID",8916474
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://dbpedia.org/ontology/wikiPageRevisionID",129617250
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://dbpedia.org/ontology/wikiPageLength",2136
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruslán_Sávchenko?oldid=129617250&ns=0"
"http://es.dbpedia.org/resource/Ruslán_Sávchenko","http://dbpedia.org/ontology/abstract","Ruslán Sávchenko –en ucraniano, Руслан Савченко– (5 de junio de 1971) es un deportista ucraniano que compitió en halterofilia.​ Ganó dos medallas en el Campeonato Mundial de Halterofilia, plata en 1993 y bronce en 1994, y dos medallas en el Campeonato Europeo de Halterofilia, oro en 1994 y bronce en 1997.​"
"http://es.dbpedia.org/resource/Ruslan_Savchenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruslán_Sávchenko"
"http://es.wikipedia.org/wiki/Ruslán_Sávchenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruslán_Sávchenko"
