"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gāo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gāo"
"http://dbpedia.org/resource/Gao_of_Xia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gāo"
"http://es.dbpedia.org/resource/Kǒng_Jiǎ","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Gāo"
"http://es.dbpedia.org/resource/Kǒng_Jiǎ","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gāo"
"http://es.dbpedia.org/resource/Fā","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Gāo"
"http://es.dbpedia.org/resource/Fā","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gāo"
"http://es.dbpedia.org/resource/Fā","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Gāo"
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/2000/01/rdf-schema#label","Gāo"
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/2000/01/rdf-schema#comment","Gāo (皋) fue el 15º rey de la legendaria Dinastía Xia de China.​​ Posiblemente gobernó 11 años.​ Durante el tercer año de su régimen, restauró el poder de Tunwei (豕韦) al que su padre Kǒng Jiǎ había cesado como jefe de estado. Su hijo fue Fā."
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l9mg"
"http://es.dbpedia.org/resource/Gāo","http://xmlns.com/foaf/0.1/name","Fā"
"http://es.dbpedia.org/resource/Gāo","http://xmlns.com/foaf/0.1/name","皋"
"http://es.dbpedia.org/resource/Gāo","http://xmlns.com/foaf/0.1/name","Gāo"
"http://es.dbpedia.org/resource/Gāo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_dinastía_Xia"
"http://es.dbpedia.org/resource/Gāo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Gāo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Gāo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gāo"
"http://es.dbpedia.org/resource/Gāo","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Fā"
"http://es.dbpedia.org/resource/Gāo","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Xia"
"http://es.dbpedia.org/resource/Gāo","http://es.dbpedia.org/property/nombre","皋"
"http://es.dbpedia.org/resource/Gāo","http://es.dbpedia.org/property/nombre","Gāo"
"http://es.dbpedia.org/resource/Gāo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Kǒng_Jiǎ"
"http://es.dbpedia.org/resource/Gāo","http://es.dbpedia.org/property/período",1758
"http://es.dbpedia.org/resource/Gāo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kǒng_Jiǎ"
"http://es.dbpedia.org/resource/Gāo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fā"
"http://es.dbpedia.org/resource/Gāo","http://es.dbpedia.org/property/tamañoDeImagen",170
"http://es.dbpedia.org/resource/Gāo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Emperadores_de_China"
"http://es.dbpedia.org/resource/Gāo","http://dbpedia.org/ontology/wikiPageID",1396056
"http://es.dbpedia.org/resource/Gāo","http://dbpedia.org/ontology/wikiPageRevisionID",113986916
"http://es.dbpedia.org/resource/Gāo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071114000909/http:/www.sugoi.com.ar/2007/01/11/la-dinastia-xia/"
"http://es.dbpedia.org/resource/Gāo","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.people.com.cn/refran/breve.htm"
"http://es.dbpedia.org/resource/Gāo","http://dbpedia.org/ontology/wikiPageLength",1405
"http://es.dbpedia.org/resource/Gāo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Kǒng_Jiǎ"
"http://es.dbpedia.org/resource/Gāo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gāo?oldid=113986916&ns=0"
"http://es.dbpedia.org/resource/Gāo","http://dbpedia.org/ontology/abstract","Gāo (皋) fue el 15º rey de la legendaria Dinastía Xia de China.​​ Posiblemente gobernó 11 años.​ Durante el tercer año de su régimen, restauró el poder de Tunwei (豕韦) al que su padre Kǒng Jiǎ había cesado como jefe de estado. Su hijo fue Fā."
