"subject","predicate","object"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#label","Chingwin Publishing Group"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#comment","Ching Win Publishing Co., Ltd. (en chino, 青文出版社股份有限公司; pinyin, Qīngwén Chūbǎn Shè Gǔfèn Yǒuxiàn Gōngsī) es un grupo editorial taiwanés famoso por su gran selección de manga, establecida en 1964 en Taipei. Aunque inicialmente estaba destinado a ser una compañía editorial general, cambió su principio a publicar principalmente manga, novelas ligeras y revistas de cultura pop durante la década de 1990. Además de traducir manga japonés y novelas ligeras, también es compatible con autores taiwaneses locales."
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://xmlns.com/foaf/0.1/name","Chingwin Publishing Group"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://xmlns.com/foaf/0.1/homepage","https://www.ching-win.com.tw/"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Taipei"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chingwin_Publishing_Group"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://es.dbpedia.org/property/c","青文出版社股份有限公司"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://es.dbpedia.org/property/capitalSocial","NT$60 000 000"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://es.dbpedia.org/property/empleados",90
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://es.dbpedia.org/property/fundación",1964
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://es.dbpedia.org/property/fundador","Huang Shuzi"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://es.dbpedia.org/property/nombre","Chingwin Publishing Group"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://es.dbpedia.org/property/nombreOficial","青文出版社股份有限公司"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://es.dbpedia.org/property/p","Qīngwén Chūbǎn Shè Gǔfèn Yǒuxiàn Gōngsī"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://es.dbpedia.org/property/personasClave","Huang Yongxue"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://es.dbpedia.org/property/sitioWeb","https://www.ching-win.com.tw/"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://dbpedia.org/ontology/wikiPageID",9361099
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://dbpedia.org/ontology/wikiPageRevisionID",129807347
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ching-win.com.tw/"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214170428/http:/blog.roodo.com/ching_win_comic/"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ching-win.com.tw/%7Cnombre=Chingwin"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://dbpedia.org/ontology/wikiPageLength",3865
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://dbpedia.org/ontology/formationYear","1964"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://dbpedia.org/ontology/foundingYear","1964"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://dbpedia.org/ontology/numberOfEmployees",90
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Editorial"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chingwin_Publishing_Group?oldid=129807347&ns=0"
"http://es.dbpedia.org/resource/Chingwin_Publishing_Group","http://dbpedia.org/ontology/abstract","Ching Win Publishing Co., Ltd. (en chino, 青文出版社股份有限公司; pinyin, Qīngwén Chūbǎn Shè Gǔfèn Yǒuxiàn Gōngsī) es un grupo editorial taiwanés famoso por su gran selección de manga, establecida en 1964 en Taipei. Aunque inicialmente estaba destinado a ser una compañía editorial general, cambió su principio a publicar principalmente manga, novelas ligeras y revistas de cultura pop durante la década de 1990. Además de traducir manga japonés y novelas ligeras, también es compatible con autores taiwaneses locales."
"http://es.dbpedia.org/resource/Ching_Win_Publishing_Co.,_Ltd.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chingwin_Publishing_Group"
"http://es.wikipedia.org/wiki/Chingwin_Publishing_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chingwin_Publishing_Group"
