"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://www.w3.org/2000/01/rdf-schema#label","The Holy Terror"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://www.w3.org/2000/01/rdf-schema#comment","The Holy Terror (en ediciones en español titulado como El Gran Dictador​) es una novela distópica escrita por H. G. Wells y publicada en el año 1939. En esta novela, Wells estudia el desarrollo psicológico de un dictador moderno, basado en las carreras de Stalin, Mussolini y Hitler.​ Jorge Luis Borges le dedicó un escrito en Libros y autores extranjeros: Guía de lecturas, sección de El Hogar.​"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Reino_Unido"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1939"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_H._G._Wells"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Holy_Terror"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://es.dbpedia.org/property/añoOriginal",1939
"http://es.dbpedia.org/resource/The_Holy_Terror","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://es.dbpedia.org/property/títuloOriginal","The Holy Terror"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://es.dbpedia.org/property/títuloTraducción","El Gran Dictador"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Michael_Joseph"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Simon_&_Schuster"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://dbpedia.org/ontology/wikiPageID",7021006
"http://es.dbpedia.org/resource/The_Holy_Terror","http://dbpedia.org/ontology/wikiPageRevisionID",119429221
"http://es.dbpedia.org/resource/The_Holy_Terror","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.net.au/ebooks06/0608211h.html"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://dbpedia.org/ontology/wikiPageLength",5724
"http://es.dbpedia.org/resource/The_Holy_Terror","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Holy_Terror?oldid=119429221&ns=0"
"http://es.dbpedia.org/resource/The_Holy_Terror","http://dbpedia.org/ontology/abstract","The Holy Terror (en ediciones en español titulado como El Gran Dictador​) es una novela distópica escrita por H. G. Wells y publicada en el año 1939. En esta novela, Wells estudia el desarrollo psicológico de un dictador moderno, basado en las carreras de Stalin, Mussolini y Hitler.​ Jorge Luis Borges le dedicó un escrito en Libros y autores extranjeros: Guía de lecturas, sección de El Hogar.​"
"http://es.wikipedia.org/wiki/The_Holy_Terror","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Holy_Terror"
"http://dbpedia.org/resource/The_Holy_Terror_(Wells_novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Holy_Terror"
