"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ljot_Thorfinnsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ljot_Thorfinnsson"
"http://es.dbpedia.org/resource/Hlodvir_Thorfinnsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ljot_Thorfinnsson"
"http://es.dbpedia.org/resource/Havard_Thorfinnsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ljot_Thorfinnsson"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://www.w3.org/2000/01/rdf-schema#label","Ljot Thorfinnsson"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://www.w3.org/2000/01/rdf-schema#comment","Ljot Thorfinnsson (nórdico antiguo: Ljótólfr, 943 - 979) fue un caudillo vikingo de las Orcadas, hijo del jarl Thorfinn Hausakljúfr y Grelod. Fue jarl de las Orcadas hasta su muerte.​ Combatió y mató a su hermano Skuli en campo de batalla, pues se había aliado con el reino de Alba a cambio de obtener el título de jarl de Caithness y las Orcadas; pese al triunfo Ljot compartió el mismo destino y murió por las heridas recibidas en otra batalla, posiblemente luchando contra el rey Macbeth de Escocia, el mormaer de Moray en Skidamyr (Skidmoor).​​"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://xmlns.com/foaf/0.1/name","Hlodvir Thorfinnsson"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Orkneyinga"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jarls_de_las_Órcadas_del_siglo_X"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ljot_Thorfinnsson"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://es.dbpedia.org/property/período","c. 976  – c. 991"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Havard_Thorfinnsson"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hlodvir_Thorfinnsson"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://es.dbpedia.org/property/título","(Vikingo)"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://es.dbpedia.org/property/título","Jarl de las Órcadas"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://dbpedia.org/ontology/wikiPageID",4909403
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://dbpedia.org/ontology/wikiPageRevisionID",124204037
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ljot_Thorfinnsson?oldid=124204037&ns=0"
"http://es.dbpedia.org/resource/Ljot_Thorfinnsson","http://dbpedia.org/ontology/abstract","Ljot Thorfinnsson (nórdico antiguo: Ljótólfr, 943 - 979) fue un caudillo vikingo de las Orcadas, hijo del jarl Thorfinn Hausakljúfr y Grelod. Fue jarl de las Orcadas hasta su muerte.​ Combatió y mató a su hermano Skuli en campo de batalla, pues se había aliado con el reino de Alba a cambio de obtener el título de jarl de Caithness y las Orcadas; pese al triunfo Ljot compartió el mismo destino y murió por las heridas recibidas en otra batalla, posiblemente luchando contra el rey Macbeth de Escocia, el mormaer de Moray en Skidamyr (Skidmoor).​​ Casó con Ragnhild, la viuda de sus hermanos Arnfinn y Havard Thorfinnsson, hija de Gunnhildr konungamóðir y Erico I de Noruega.​"
