"subject","predicate","object"
"http://es.dbpedia.org/resource/Temnitzquell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Temnitzquell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Temnitzquell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Temnitzquell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Temnitzquell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temnitzquell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Temnitzquell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Temnitzquell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Temnitzquell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Temnitzquell","http://www.w3.org/2000/01/rdf-schema#label","Temnitzquell"
"http://es.dbpedia.org/resource/Temnitzquell","http://www.w3.org/2000/01/rdf-schema#comment","Temnitzquell es un municipio situado en el distrito de Ostprignitz-Ruppin, en el estado federado de Brandeburgo (Alemania), a una altitud de 60 metros. Su población a finales de 2016 era de unos 755 habs. y su densidad poblacional, 12 hab/km².​​"
"http://es.dbpedia.org/resource/Temnitzquell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Ostprignitz-Ruppin"
"http://es.dbpedia.org/resource/Temnitzquell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temnitzquell"
"http://es.dbpedia.org/resource/Temnitzquell","http://es.dbpedia.org/property/imagen","Katerbow_church_2016_NW.JPG"
"http://es.dbpedia.org/resource/Temnitzquell","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Temnitzquell","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Temnitzquell","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Temnitzquell"
"http://es.dbpedia.org/resource/Temnitzquell","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Temnitzquell en Brandeburgo"
"http://es.dbpedia.org/resource/Temnitzquell","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ostprignitz-Ruppin"
"http://es.dbpedia.org/resource/Temnitzquell","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Temnitzquell","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Temnitzquell","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Temnitzquell","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Temnitzquell","http://dbpedia.org/ontology/wikiPageID",8515110
"http://es.dbpedia.org/resource/Temnitzquell","http://dbpedia.org/ontology/wikiPageRevisionID",120556201
"http://es.dbpedia.org/resource/Temnitzquell","http://dbpedia.org/ontology/wikiPageLength",1261
"http://es.dbpedia.org/resource/Temnitzquell","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Temnitzquell","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Temnitzquell","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Temnitzquell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temnitzquell?oldid=120556201&ns=0"
"http://es.dbpedia.org/resource/Temnitzquell","http://dbpedia.org/ontology/abstract","Temnitzquell es un municipio situado en el distrito de Ostprignitz-Ruppin, en el estado federado de Brandeburgo (Alemania), a una altitud de 60 metros. Su población a finales de 2016 era de unos 755 habs. y su densidad poblacional, 12 hab/km².​​"
"http://es.wikipedia.org/wiki/Temnitzquell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temnitzquell"
"http://dbpedia.org/resource/Temnitzquell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temnitzquell"
