"subject","predicate","object"
"http://es.dbpedia.org/resource/Avrainville_(meurthe_y_mosela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://www.w3.org/2000/01/rdf-schema#label","Avrainville (Meurthe y Mosela)"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://www.w3.org/2000/01/rdf-schema#comment","Avrainville  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Toul y cantón de Domèvre-en-Haye."
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfcsl"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://xmlns.com/foaf/0.1/name","Avrainville"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avrainville_(Meurthe_y_Mosela)"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/códigoPostal",54385
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/dirigentesNombres","Charles Bilot"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/elevaciónAlta","302 m"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/elevaciónBaja","207 m"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/elevaciónMedia","240 m"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/nombre","Avrainville"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/población",170
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superficie",973
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Domèvre-en-Haye"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toul"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/wikiPageID",1834085
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/wikiPageRevisionID",123684069
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/054/054034.html"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/wikiPageLength",1905
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/height",240.0
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/maximumElevation",302.0
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/minimumElevation",207.0
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/populationTotal",170
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/postalCode","54385"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avrainville_(Meurthe_y_Mosela)?oldid=123684069&ns=0"
"http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)","http://dbpedia.org/ontology/abstract","Avrainville  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Toul y cantón de Domèvre-en-Haye."
"http://es.wikipedia.org/wiki/Avrainville_(Meurthe_y_Mosela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)"
"http://dbpedia.org/resource/Avrainville,_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avrainville_(Meurthe_y_Mosela)"
