"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernación_de_Quneitra","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Quneitra"
"http://es.dbpedia.org/resource/Gobernación_de_Quneitra","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Quneitra"
"http://es.dbpedia.org/resource/Gobernación_de_Quneitra","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Quneitra"
"http://es.dbpedia.org/resource/Al-Qunaytirah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quneitra"
"http://es.dbpedia.org/resource/Al_Qunaytirah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quneitra"
"http://es.dbpedia.org/resource/Kuneitra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quneitra"
"http://es.dbpedia.org/resource/Qunaitira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quneitra"
"http://es.dbpedia.org/resource/Qunaytirah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quneitra"
"http://dbpedia.org/resource/Quneitra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quneitra"
"http://es.dbpedia.org/resource/Quneitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quneitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quneitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quneitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quneitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quneitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quneitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quneitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quneitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quneitra","http://www.w3.org/2000/01/rdf-schema#label","Quneitra"
"http://es.dbpedia.org/resource/Quneitra","http://www.w3.org/2000/01/rdf-schema#comment","Quneitra (también Al-Qunaytirah, Qunaitira o Kuneitra; en árabe, القنيطرة) es la capital, en gran parte destruida y abandonada, de la gobernación homónima al suroeste de Siria. Está ubicada en un valle en los Altos del Golán, a una altura de 1.010 metros sobre el nivel del mar.​ Quneitra fue fundada en la era otomana como una estación de paso en la ruta de las caravanas hacia Damasco y, posteriormente, se convirtió en una guarnición que albergó a unos 20.000 habitantes, estratégicamente localizada cerca de la línea de armisticio con Israel. Su nombre en árabe significa «el puentecito».​"
"http://es.dbpedia.org/resource/Quneitra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044tyt"
"http://es.dbpedia.org/resource/Quneitra","http://xmlns.com/foaf/0.1/name","Quneitra"
"http://es.dbpedia.org/resource/Quneitra","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.equnaytra.sy/"
