"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loggia_della_Signoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loggia_della_Signoria"
"http://es.dbpedia.org/resource/Loggia_della_Signoria","http://www.w3.org/2000/01/rdf-schema#label","Loggia della Signoria"
"http://es.dbpedia.org/resource/Loggia_della_Signoria","http://www.w3.org/2000/01/rdf-schema#comment","La Loggia della Signoria es un monumento histórico de Florencia, que se encuentra en la plaza de la Señoría, a la derecha del Palazzo Vecchio y junto a los Uffizi. También es llamada Loggia dei Lanzi porque al parecer acamparon allí los lansquenetes pertenecientes al ejército del emperador Carlos V en 1527 camino de Roma."
"http://es.dbpedia.org/resource/Loggia_della_Signoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v9p9"
"http://es.dbpedia.org/resource/Loggia_della_Signoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1382"
"http://es.dbpedia.org/resource/Loggia_della_Signoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Loggia_della_Signoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Florencia"
"http://es.dbpedia.org/resource/Loggia_della_Signoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Renacimiento_en_Italia"
"http://es.dbpedia.org/resource/Loggia_della_Signoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loggia_della_Signoria"
"http://es.dbpedia.org/resource/Loggia_della_Signoria","http://dbpedia.org/ontology/wikiPageID",5892425
"http://es.dbpedia.org/resource/Loggia_della_Signoria","http://dbpedia.org/ontology/wikiPageRevisionID",112527766
"http://es.dbpedia.org/resource/Loggia_della_Signoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isc.mlib.cnr.it/Montelibretti/personali/platania/loggia.htm"
"http://es.dbpedia.org/resource/Loggia_della_Signoria","http://dbpedia.org/ontology/wikiPageLength",5330
"http://es.dbpedia.org/resource/Loggia_della_Signoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loggia_della_Signoria?oldid=112527766&ns=0"
"http://es.dbpedia.org/resource/Loggia_della_Signoria","http://dbpedia.org/ontology/abstract","La Loggia della Signoria es un monumento histórico de Florencia, que se encuentra en la plaza de la Señoría, a la derecha del Palazzo Vecchio y junto a los Uffizi. También es llamada Loggia dei Lanzi porque al parecer acamparon allí los lansquenetes pertenecientes al ejército del emperador Carlos V en 1527 camino de Roma."
"http://es.dbpedia.org/resource/Loggia_dei_Lanzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loggia_della_Signoria"
"http://es.dbpedia.org/resource/Logia_dei_Lanzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loggia_della_Signoria"
