"subject","predicate","object"
"http://es.wikipedia.org/wiki/Echo_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echo_Park"
"http://dbpedia.org/resource/Echo_Park_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echo_Park"
"http://es.dbpedia.org/resource/Yesterday_Went_Too_Soon","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Echo_Park"
"http://es.dbpedia.org/resource/Yesterday_Went_Too_Soon","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Echo_Park"
"http://es.dbpedia.org/resource/Echo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Echo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Echo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Echo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Echo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Echo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Echo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Echo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Echo_Park","http://www.w3.org/2000/01/rdf-schema#label","Echo Park"
"http://es.dbpedia.org/resource/Echo_Park","http://www.w3.org/2000/01/rdf-schema#comment","Echo Park es el tercer álbum de la banda de rock alternativo Feeder. Fue lanzado el 23 de abril de 2001 por . Fue el último disco de la banda con su formación original, antes del suicidio de su batería .​"
"http://es.dbpedia.org/resource/Echo_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Feeder"
"http://es.dbpedia.org/resource/Echo_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-grunge"
"http://es.dbpedia.org/resource/Echo_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Gil_Norton"
"http://es.dbpedia.org/resource/Echo_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Echo_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Echo_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Echo_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Echo_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echo_Park"
"http://es.dbpedia.org/resource/Echo_Park","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Yesterday_Went_Too_Soon"
"http://es.dbpedia.org/resource/Echo_Park","http://es.dbpedia.org/property/añoa",1999
"http://es.dbpedia.org/resource/Echo_Park","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Echo_Park","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/Echo_Park","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Echo_Label"
