"subject","predicate","object"
"http://es.dbpedia.org/resource/Another_Century's_Episode","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Another_Century's_Episode","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Super_Robot_Wars_UX","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Super_Robot_Wars_UX","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Another_Century's_Episode_2","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Another_Century's_Episode_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/My_Hero_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/My_Hero_(videojuego)","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/My_Hero_(videojuego)","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/My_Hero_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Coreland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banpresto"
"http://dbpedia.org/resource/Banpresto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Time_Bokan_Series:_Bokan_to_Ippatsu!_Doronbo","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Time_Bokan_Series:_Bokan_to_Ippatsu!_Doronbo","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Kokoro_Connect","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Supersonic_Warriors","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Supersonic_Warriors","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Project_×_Zone","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Project_×_Zone","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Banpresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banpresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banpresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banpresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banpresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banpresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banpresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banpresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banpresto","http://www.w3.org/2000/01/rdf-schema#label","Banpresto"
