"subject","predicate","object"
"http://es.dbpedia.org/resource/Rotorua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotorua"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rotorua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rotorua"
"http://es.dbpedia.org/resource/Categoría:Rotorua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rotorua","http://www.w3.org/2000/01/rdf-schema#label","Rotorua"
"http://es.dbpedia.org/resource/Categoría:Rotorua","http://www.w3.org/2004/02/skos/core#prefLabel","Rotorua"
"http://es.dbpedia.org/resource/Categoría:Rotorua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Zelanda_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Rotorua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bay_of_Plenty"
"http://es.dbpedia.org/resource/Categoría:Rotorua","http://dbpedia.org/ontology/wikiPageID",6048200
"http://es.dbpedia.org/resource/Categoría:Rotorua","http://dbpedia.org/ontology/wikiPageRevisionID",80551217
"http://es.dbpedia.org/resource/Categoría:Rotorua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rotorua?oldid=80551217&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rotorua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rotorua"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotorua"
