"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canal_Sí_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_Sí_TV"
"http://es.dbpedia.org/resource/Canal_Si_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Sí_TV"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/2000/01/rdf-schema#label","Canal Sí TV"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/2000/01/rdf-schema#comment","Canal Sí TV fue uno de los canales más antiguos de la provincia de Almería."
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://xmlns.com/foaf/0.1/name","Canal Sí TV"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocento"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Sí_TV"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://es.dbpedia.org/property/logoTamaño",120
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://es.dbpedia.org/property/nombre","Canal Sí TV"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://es.dbpedia.org/property/personasClave","David Baños"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://es.dbpedia.org/property/programación","Programación variada"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://es.dbpedia.org/property/propietario","Máquina de sueños"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://es.dbpedia.org/property/terrChan","Almería: 34"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://es.dbpedia.org/property/terrServ","http://es.dbpedia.org/resource/Televisión_digital_terrestre"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/DVB-T"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://es.dbpedia.org/property/ceseDeTransmisiones",2012
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://dbpedia.org/ontology/wikiPageID",4445238
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://dbpedia.org/ontology/wikiPageRevisionID",126473647
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://dbpedia.org/ontology/digitalChannel","Almería: 34"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_Sí_TV?oldid=126473647&ns=0"
"http://es.dbpedia.org/resource/Canal_Sí_TV","http://dbpedia.org/ontology/abstract","Canal Sí TV fue uno de los canales más antiguos de la provincia de Almería."
