"subject","predicate","object"
"http://es.dbpedia.org/resource/La_piedad_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_piedad_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_piedad_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_piedad_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_piedad_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_piedad_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_piedad_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_piedad_en_el_desierto","http://www.w3.org/2000/01/rdf-schema#label","La piedad en el desierto"
"http://es.dbpedia.org/resource/La_piedad_en_el_desierto","http://www.w3.org/2000/01/rdf-schema#comment","La piedad en el desierto es un mural realizado por Manuel Rodríguez Lozano, fue creada sobre uno de los muros del Palacio de Lecumberri en 1942, tiempo después fue desprendido y actualmente forma parte de los murales en exhibición del Museo del Palacio de Bellas Artes."
"http://es.dbpedia.org/resource/La_piedad_en_el_desierto","http://xmlns.com/foaf/0.1/name","La piedad en el desierto"
"http://es.dbpedia.org/resource/La_piedad_en_el_desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_México"
"http://es.dbpedia.org/resource/La_piedad_en_el_desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_la_Piedad"
