"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Javier Fernández de Castro"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Javier Fernández de Castro (Aranda de Duero, Burgos, 1942) es un escritor, periodista y traductor español."
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arandinos"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Fernández_de_Castro"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://dbpedia.org/ontology/deathDate",2020-08-10
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://dbpedia.org/ontology/wikiPageID",4873423
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",129407896
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elboomeran.com/blog-archivo/189/javier-fernandez-de-castro/8/2010/"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enriquevilamatas.com/escritores/escrfernandezcj2.html"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wagenbach.de/buecher/titel/816-in-erinnerung-an-einen-vorzueglichen-wein.html"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://dbpedia.org/ontology/wikiPageLength",2189
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Fernández_de_Castro?oldid=129407896&ns=0"
"http://es.dbpedia.org/resource/Javier_Fernández_de_Castro","http://dbpedia.org/ontology/abstract","Javier Fernández de Castro (Aranda de Duero, Burgos, 1942) es un escritor, periodista y traductor español."
"http://es.dbpedia.org/resource/Javier_Fernandez_de_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Fernández_de_Castro"
"http://es.wikipedia.org/wiki/Javier_Fernández_de_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Fernández_de_Castro"
