"subject","predicate","object"
"http://es.dbpedia.org/resource/Kama_Dhenu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surabhi"
"http://es.dbpedia.org/resource/Kamadenu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surabhi"
"http://es.dbpedia.org/resource/Kamadhenu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surabhi"
"http://es.dbpedia.org/resource/Kámadhenu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surabhi"
"http://es.dbpedia.org/resource/Kāma_Dhenu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surabhi"
"http://es.dbpedia.org/resource/Kāmadhenu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surabhi"
"http://es.dbpedia.org/resource/Nandini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surabhi"
"http://es.dbpedia.org/resource/Nandinī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surabhi"
"http://es.dbpedia.org/resource/Surabhí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surabhi"
"http://es.dbpedia.org/resource/Surabhī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surabhi"
"http://es.dbpedia.org/resource/Surabi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surabhi"
"http://dbpedia.org/resource/Kamadhenu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surabhi"
"http://es.dbpedia.org/resource/Surabhi","http://www.w3.org/2000/01/rdf-schema#label","Surabhi"
"http://es.dbpedia.org/resource/Surabhi","http://www.w3.org/2000/01/rdf-schema#comment","En el marco de la mitología hindú, Surabhí es una vaca fabulosa. 
* सुरभि, en letra devánagari. 
* surabhi, en el sistema IAST de transliteración."
"http://es.dbpedia.org/resource/Surabhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020pjl"
"http://es.dbpedia.org/resource/Surabhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_hinduismo"
"http://es.dbpedia.org/resource/Surabhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_India"
"http://es.dbpedia.org/resource/Surabhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Surabhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Surabhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bovinos_mitológicos"
"http://es.dbpedia.org/resource/Surabhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surabhi"
"http://es.dbpedia.org/resource/Surabhi","http://dbpedia.org/ontology/wikiPageID",2446383
"http://es.dbpedia.org/resource/Surabhi","http://dbpedia.org/ontology/wikiPageRevisionID",117978499
"http://es.dbpedia.org/resource/Surabhi","http://dbpedia.org/ontology/wikiPageLength",7270
"http://es.dbpedia.org/resource/Surabhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surabhi?oldid=117978499&ns=0"
"http://es.dbpedia.org/resource/Surabhi","http://dbpedia.org/ontology/abstract","En el marco de la mitología hindú, Surabhí es una vaca fabulosa. 
* सुरभि, en letra devánagari. 
* surabhi, en el sistema IAST de transliteración."
"http://es.wikipedia.org/wiki/Surabhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surabhi"
