"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colegios_escolapios_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Educación_lasallista_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Colegio_La_Inmaculada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Escuelas católicas de España"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas católicas de España"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_en_España"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España","http://dbpedia.org/ontology/wikiPageID",6528965
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",95427612
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_católicas_de_España?oldid=95427612&ns=14"
"http://es.dbpedia.org/resource/Colegio_SAFA-Grial_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Colegio_de_San_Buenaventura_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Colegio_de_Santo_Tomás_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Fomento_de_Centros_de_Enseñanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Colegios_claretianos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Colegios_jesuitas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Colegios_Marianistas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Real_Colegio_de_La_Pureza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Ciudad_de_la_Educación_San_Gabriel_(La_Aguilera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Colegio_Nuestra_Señora_del_Pilar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Salesianos_de_Carabanchel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Colegio_Nuestra_Señora_de_Lourdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Patronato_de_la_Juventud_Obrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
