"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://www.w3.org/2000/01/rdf-schema#label","Domingo Benegas"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Benegas Jiménez (nacido el 4 de agosto de 1946 en Capiatá, Paraguay) es un ex-futbolista paraguayo. Jugaba de centrocampista y su primer club fue el Libertad."
"http://es.dbpedia.org/resource/Domingo_Benegas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yvzb"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://xmlns.com/foaf/0.1/name","Domingo Benegas Jiménez"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://xmlns.com/foaf/0.1/name","Domingo Benegas"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://xmlns.com/foaf/0.1/nick","""Dominguito"""
"http://es.dbpedia.org/resource/Domingo_Benegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Libertad"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1970"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_1970"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burgos_Club_de_Fútbol_(1936)"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Benegas"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://es.dbpedia.org/property/altura",1.6
"http://es.dbpedia.org/resource/Domingo_Benegas","http://es.dbpedia.org/property/apodo","""Dominguito"""
"http://es.dbpedia.org/resource/Domingo_Benegas","http://es.dbpedia.org/property/club","No tiene"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Libertad"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Domingo_Benegas","http://es.dbpedia.org/property/inicio",1968
"http://es.dbpedia.org/resource/Domingo_Benegas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Capiatá"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://es.dbpedia.org/property/nombre","Domingo Benegas"
