"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cadillac_Northstar_LMP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadillac_Northstar_LMP"
"http://es.dbpedia.org/resource/Cadillac_Northstar_LMP","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Northstar LMP"
"http://es.dbpedia.org/resource/Cadillac_Northstar_LMP","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Northstar LMP fue una serie de prototipos​ de Le Mans construidos​ por Cadillac para su uso en la American Le Mans Series, así como un intento de devolver a Cadillac a las 24 Horas de Le Mans desde que entraron por primera vez en 1950. Los Northstar LMP fueron nombrados después estar impulsados por motores Northstar V8. El proyecto estuvo activo entre 2000 y 2002 cuando General Motors decidió cancelar el proyecto para centrarse en su programa del Chevrolet Corvette."
"http://es.dbpedia.org/resource/Cadillac_Northstar_LMP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Cadillac_Northstar_LMP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Cadillac"
"http://es.dbpedia.org/resource/Cadillac_Northstar_LMP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadillac_Northstar_LMP"
"http://es.dbpedia.org/resource/Cadillac_Northstar_LMP","http://dbpedia.org/ontology/wikiPageID",8259658
"http://es.dbpedia.org/resource/Cadillac_Northstar_LMP","http://dbpedia.org/ontology/wikiPageRevisionID",118670402
"http://es.dbpedia.org/resource/Cadillac_Northstar_LMP","http://dbpedia.org/ontology/wikiPageLength",1256
"http://es.dbpedia.org/resource/Cadillac_Northstar_LMP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadillac_Northstar_LMP?oldid=118670402&ns=0"
"http://es.dbpedia.org/resource/Cadillac_Northstar_LMP","http://dbpedia.org/ontology/abstract","Cadillac Northstar LMP fue una serie de prototipos​ de Le Mans construidos​ por Cadillac para su uso en la American Le Mans Series, así como un intento de devolver a Cadillac a las 24 Horas de Le Mans desde que entraron por primera vez en 1950. Los Northstar LMP fueron nombrados después estar impulsados por motores Northstar V8. El proyecto estuvo activo entre 2000 y 2002 cuando General Motors decidió cancelar el proyecto para centrarse en su programa del Chevrolet Corvette."
