"subject","predicate","object"
"http://es.dbpedia.org/resource/Mebrahtom_Keflezighi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eritreos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Eritreos_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eritreos_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Eritreos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Eritreos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Eritreos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Eritreos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Eritreos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eritrea_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Eritreos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eritreos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Eritreos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",9408050
"http://es.dbpedia.org/resource/Categoría:Eritreos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",125812379
"http://es.dbpedia.org/resource/Categoría:Eritreos_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eritreos_del_siglo_XX?oldid=125812379&ns=14"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eritreos_del_siglo_XX"
