"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://www.w3.org/2000/01/rdf-schema#label","Estación de Pedrouços"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://www.w3.org/2000/01/rdf-schema#comment","Nota: No confundir con el antiguo Apeadero de Pedrouços, también en la Línea de Cascaes, ni con el antiguo Apeadero de Pedrouços da Maia, en la Línea de Leixões. La Estación Ferroviaria de Pedrouços fue una plataforma de la Línea de Cascaes, que servía a la zona de Pedrouços, en el ayuntamiento de Lisboa, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://xmlns.com/foaf/0.1/name","Pedrouços"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Lisboa"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Pedrouços"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://es.dbpedia.org/property/nombre","Pedrouços"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://dbpedia.org/ontology/wikiPageID",5861696
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://dbpedia.org/ontology/wikiPageRevisionID",119047945
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Pedrouços?oldid=119047945&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://dbpedia.org/ontology/abstract","Nota: No confundir con el antiguo Apeadero de Pedrouços, también en la Línea de Cascaes, ni con el antiguo Apeadero de Pedrouços da Maia, en la Línea de Leixões. La Estación Ferroviaria de Pedrouços fue una plataforma de la Línea de Cascaes, que servía a la zona de Pedrouços, en el ayuntamiento de Lisboa, en Portugal."
"http://es.wikipedia.org/wiki/Estación_de_Pedrouços","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Pedrouços"
