"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernan_Mena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán_Mena"
"http://es.wikipedia.org/wiki/Hernán_Mena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernán_Mena"
"http://es.dbpedia.org/resource/Hernán_Mena","http://www.w3.org/2000/01/rdf-schema#label","Hernán Mena"
"http://es.dbpedia.org/resource/Hernán_Mena","http://www.w3.org/2000/01/rdf-schema#comment","Hernán Mena Taboada (octubre de 1952),​ fue embajador de Chile en Nicaragua. Fue Cónsul en Bariloche (1987-1989) y Cónsul General en Lima (2002-2004)."
"http://es.dbpedia.org/resource/Hernán_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Nicaragua"
"http://es.dbpedia.org/resource/Hernán_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Mena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernán_Mena"
"http://es.dbpedia.org/resource/Hernán_Mena","http://dbpedia.org/ontology/wikiPageID",6292830
"http://es.dbpedia.org/resource/Hernán_Mena","http://dbpedia.org/ontology/wikiPageRevisionID",115543135
"http://es.dbpedia.org/resource/Hernán_Mena","http://dbpedia.org/ontology/wikiPageLength",2272
"http://es.dbpedia.org/resource/Hernán_Mena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hernán_Mena?oldid=115543135&ns=0"
"http://es.dbpedia.org/resource/Hernán_Mena","http://dbpedia.org/ontology/abstract","Hernán Mena Taboada (octubre de 1952),​ fue embajador de Chile en Nicaragua. Fue Cónsul en Bariloche (1987-1989) y Cónsul General en Lima (2002-2004)."
