"subject","predicate","object"
"http://es.dbpedia.org/resource/Indervalle_(equipo_de_baloncesto)","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_de_Salón_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora"
"http://es.dbpedia.org/resource/Cali_Juniors","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora"
"http://es.dbpedia.org/resource/Cali_Juniors","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora"
"http://es.wikipedia.org/wiki/Coliseo_Evangelista_Mora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_2015_(Colombia)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2017","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://www.w3.org/2000/01/rdf-schema#label","Coliseo Evangelista Mora"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://www.w3.org/2000/01/rdf-schema#comment","El coliseo Evangelista Mora es uno de los escenarios que conforma la Unidad Deportiva San Fernando, en la ciudad de Cali, Colombia. Fue construido para albergar algunas de las actividades de los  Juegos Nacionales 1954.​ Actualmente cuenta con capacidad para albergar a 3340 espectadores. En este escenario se efectúan principalmente compromisos deportivos de baloncesto, voleibol, tenis de mesa, futsal, entre otros."
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://xmlns.com/foaf/0.1/name","Coliseo Evangelista Mora"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Colombia"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Cali"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indervalle"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coliseo_Evangelista_Mora"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2016"
"http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2017"
