"subject","predicate","object"
"http://es.dbpedia.org/resource/Euptilosus_nieuwenhuisii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus nieuwenhuisii"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul ojiazul (Pycnonotus nieuwenhuisii)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de las montañas del norte de Sumatra y Borneo."
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://xmlns.com/foaf/0.1/name","Bulbul ojiazul"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Finsch"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sumatra"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1901"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Borneo"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_nieuwenhuisii"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://es.dbpedia.org/property/name","Bulbul ojiazul"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://es.dbpedia.org/property/rangeMap","Pycnonotus nieuwenhuisii distribution map.png"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://es.dbpedia.org/property/species","P. nieuwenhuisii"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://es.dbpedia.org/property/synonyms","Poliolophus Nieuwenhuisii"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://es.dbpedia.org/property/synonyms","Euptilosus nieuwenhuisii"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/wikiPageID",8446965
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/wikiPageRevisionID",113829576
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/wikiPageLength",2650
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/synonym","Euptilosus nieuwenhuisii"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/synonym","Poliolophus Nieuwenhuisii"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Otto_Finsch"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pycnonotus_nieuwenhuisii?oldid=113829576&ns=0"
"http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii","http://dbpedia.org/ontology/abstract","El bulbul ojiazul (Pycnonotus nieuwenhuisii)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de las montañas del norte de Sumatra y Borneo."
"http://es.wikipedia.org/wiki/Pycnonotus_nieuwenhuisii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii"
"http://es.dbpedia.org/resource/Poliolophus_Nieuwenhuisii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii"
"http://es.dbpedia.org/resource/Bulbul_ojiazul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii"
"http://dbpedia.org/resource/Blue-wattled_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_nieuwenhuisii"
