"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://www.w3.org/2000/01/rdf-schema#label","Jorge Humberto Martínez Córtez"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Humberto Martínez Córtez (n. 1978) es un supuesto asesino en serie mexicano sospechoso de la muerte de 2 a 3 mujeres entre 2011 y 2014, además de un intento de asesinato contra otra mujer a quien le causa lesiones de consideración. Todas sus víctimas eran sus parejas sentimentales. Mediáticamente fue bautizado como ""El Matanovias"".​ ​ Estranguló a todas sus víctimas sobre quienes solía ejercer violencia física e intentó hacer pasar los asesinatos como suicidios, le cortó mechones de cabello a sus víctimas como posibles trofeos.​ ​ En sus redes sociales él se autonombraba como ""Joy Drago"" o ""Joy Agote"", según filtraciones a los medios habría publicado amenazas contra varias de sus víctimas, como imágenes de las mujeres en un altar de muertos o habiendo cambiado su estado a ""Viudo"" ant"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://xmlns.com/foaf/0.1/name","Jorge Humberto Martínez Córtez"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Jorge_Humberto_Martínez_Córtez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminicidios_en_México"
