"subject","predicate","object"
"http://dbpedia.org/resource/Juan_del_Arco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_del_Arco"
"http://es.dbpedia.org/resource/Juan_Del_Arco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_del_Arco"
"http://es.wikipedia.org/wiki/Juan_del_Arco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_del_Arco"
"http://es.dbpedia.org/resource/Juan_del_Arco_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_del_Arco"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://www.w3.org/2000/01/rdf-schema#label","Juan del Arco"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://www.w3.org/2000/01/rdf-schema#comment","Juan del Arco Pérez (Leganés, 29 de noviembre de 1991)​ es un balonmanista español que ocupa la posición de lateral izquierdo en el Tremblay-en-France de la LNH. Habitual con las selecciones españolas juvenil y junior, hizo su debut con la selección absoluta el 10 de junio de 2015 ante la selección de Austria.​"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://xmlns.com/foaf/0.1/name","Juan del Arco"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://xmlns.com/foaf/0.1/name","Juan del Arco Pérez"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Granollers"
