"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Wirnsberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Wirnsberger"
"http://dbpedia.org/resource/Peter_Wirnsberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Wirnsberger"
"http://es.dbpedia.org/resource/Peter_Wirnsberger","http://www.w3.org/2000/01/rdf-schema#label","Peter Wirnsberger"
"http://es.dbpedia.org/resource/Peter_Wirnsberger","http://www.w3.org/2000/01/rdf-schema#comment","Peter Wirnsberger (nacido el 13 de septiembre de 1958 en Vordernberg, Austria) es un esquiador retirado que ganó 1 Medalla Olímpica (1 de plata), 1 Medalla en el Campeonato del Mundo (1 de plata), 1 Copa del Mundo en disciplina de Descenso y 8 victorias en la Copa del Mundo de Esquí Alpino (con un total de 27 podiums)."
"http://es.dbpedia.org/resource/Peter_Wirnsberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q21j"
"http://es.dbpedia.org/resource/Peter_Wirnsberger","http://xmlns.com/foaf/0.1/homepage","http://peterwirnsberger.com"
"http://es.dbpedia.org/resource/Peter_Wirnsberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Peter_Wirnsberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Wirnsberger"
"http://es.dbpedia.org/resource/Peter_Wirnsberger","http://dbpedia.org/ontology/wikiPageID",4517157
"http://es.dbpedia.org/resource/Peter_Wirnsberger","http://dbpedia.org/ontology/wikiPageRevisionID",121353803
"http://es.dbpedia.org/resource/Peter_Wirnsberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://peterwirnsberger.com"
"http://es.dbpedia.org/resource/Peter_Wirnsberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108233455/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=66616&type=result"
"http://es.dbpedia.org/resource/Peter_Wirnsberger","http://dbpedia.org/ontology/wikiPageLength",3355
"http://es.dbpedia.org/resource/Peter_Wirnsberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Wirnsberger?oldid=121353803&ns=0"
"http://es.dbpedia.org/resource/Peter_Wirnsberger","http://dbpedia.org/ontology/abstract","Peter Wirnsberger (nacido el 13 de septiembre de 1958 en Vordernberg, Austria) es un esquiador retirado que ganó 1 Medalla Olímpica (1 de plata), 1 Medalla en el Campeonato del Mundo (1 de plata), 1 Copa del Mundo en disciplina de Descenso y 8 victorias en la Copa del Mundo de Esquí Alpino (con un total de 27 podiums)."
