"subject","predicate","object"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://www.w3.org/2000/01/rdf-schema#label","Almirante Óscar Viel (AP-46)"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://www.w3.org/2000/01/rdf-schema#comment","El rompehielos Almirante Óscar Viel (AP-46),​ pertenece a la Armada de Chile, desde el 14 de enero de 1995. Fue construido en los astilleros Vickers-Armstrong de Montreal en Canadá en 1969, para la Guardia Costera de Canadá, y operó para ese país con el nombre de Norman McLeod Rogers. Fue comprado por la Armada de Chile a principios de 1994."
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk4lb"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_expediciones_a_la_Antártida"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_Chile_en_la_Antártida"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rompehielos"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almirante_Óscar_Viel_(AP-46)"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://es.dbpedia.org/property/armamento","Armamento menor"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://es.dbpedia.org/property/asignado",14
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://es.dbpedia.org/property/asignado","Armada de Chile"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Vickers-Armstrong"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://es.dbpedia.org/property/astillero","Montreal, Canadá"
"http://es.dbpedia.org/resource/Almirante_Óscar_Viel_(AP-46)","http://es.dbpedia.org/property/baja",11
