"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes de Bombardier Dash 8"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes de Bombardier Dash 8"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_aviación_por_avión"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bombardier"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8","http://dbpedia.org/ontology/wikiPageID",4900226
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8","http://dbpedia.org/ontology/wikiPageRevisionID",125105503
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8?oldid=125105503&ns=14"
"http://es.dbpedia.org/resource/Vuelo_1600_de_Airlines_PNG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8"
"http://es.dbpedia.org/resource/Vuelo_5634_de_Lufthansa_Cityline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8"
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8"
"http://es.dbpedia.org/resource/Vuelo_703_de_Ansett_New_Zealand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8"
"http://es.dbpedia.org/resource/Vuelo_3407_de_Colgan_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8"
