"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cumbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cumbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cumbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cumbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cumbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cumbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cumbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cumbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cumbiana","http://www.w3.org/2000/01/rdf-schema#label","Cumbiana"
"http://es.dbpedia.org/resource/Cumbiana","http://www.w3.org/2000/01/rdf-schema#comment","Cumbiana​ (subtitulado como Música del cielo, del agua y de la tierra) es el decimosexto álbum de estudio del cantante colombiano Carlos Vives. El álbum se caracteriza por una fusión de ritmos entre el pop y el reggaeton, fusionados con ritmos folclóricos de Colombia y otros tropicales​. El 22 de mayo de 2020, el álbum fue presentado con todos los sencillos restantes. Se desprenden del mismo, algunos sencillos como: «For Sale» y «No te vayas», este último cuenta con una segunda versión junto a Manuel Turizo​."
"http://es.dbpedia.org/resource/Cumbiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/Cumbiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Cumbiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2020"
"http://es.dbpedia.org/resource/Cumbiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2020"
"http://es.dbpedia.org/resource/Cumbiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbiana"
"http://es.dbpedia.org/resource/Cumbiana","http://es.dbpedia.org/property/actual","Cumbiana"
