"subject","predicate","object"
"http://es.dbpedia.org/resource/(3057)_Mälaren","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3056)_INAG"
"http://es.wikipedia.org/wiki/(3056)_INAG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3056)_INAG"
"http://dbpedia.org/resource/3056_INAG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3056)_INAG"
"http://es.dbpedia.org/resource/(3056)_INAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3056)_INAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3056)_INAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3056)_INAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3056)_INAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3056)_INAG","http://www.w3.org/2000/01/rdf-schema#label","(3056) INAG"
"http://es.dbpedia.org/resource/(3056)_INAG","http://www.w3.org/2000/01/rdf-schema#comment","(3056) INAG es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de noviembre de 1978 por  desde el , Caussols, Francia."
"http://es.dbpedia.org/resource/(3056)_INAG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1978"
"http://es.dbpedia.org/resource/(3056)_INAG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3056)_INAG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Centro_de_Investigaciones_en_Geodinámica_y_Astrometría"
"http://es.dbpedia.org/resource/(3056)_INAG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3056)_INAG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Koichiro_Tomita"
"http://es.dbpedia.org/resource/(3056)_INAG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3056)_INAG"
"http://es.dbpedia.org/resource/(3056)_INAG","http://es.dbpedia.org/property/afelio",2.70181
"http://es.dbpedia.org/resource/(3056)_INAG","http://es.dbpedia.org/property/albedo",0.0408
"http://es.dbpedia.org/resource/(3056)_INAG","http://es.dbpedia.org/property/anomalíaMedia",52.2781
"http://es.dbpedia.org/resource/(3056)_INAG","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3055)_Annapavlova"
"http://es.dbpedia.org/resource/(3056)_INAG","http://es.dbpedia.org/property/argumentoPerihelio",346.269
"http://es.dbpedia.org/resource/(3056)_INAG","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3056)_INAG","http://es.dbpedia.org/property/descubridor","K. Tomita"
"http://es.dbpedia.org/resource/(3056)_INAG","http://es.dbpedia.org/property/designaciones",1978
"http://es.dbpedia.org/resource/(3056)_INAG","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3056)_INAG","http://es.dbpedia.org/property/diámetro",17.31
"http://es.dbpedia.org/resource/(3056)_INAG","http://es.dbpedia.org/property/excentricidad",0.116809
"http://es.dbpedia.org/resource/(3056)_INAG","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(3056)_INAG","http://es.dbpedia.org/property/inclinación",5.63657
