"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicole_Arendt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicole_Arendt"
"http://dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicole_Arendt"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/2000/01/rdf-schema#label","Nicole Arendt"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Arendt (nacida el 26 de agosto de 1969 en Somerville, Nueva Jersey) es una exjugadora de tenis profesional estadounidense que retornó al circuito profesional en 1991 y se retiró definitivamente en 1999. Ganó 16 títulos de dobles en su carrera y llegó a ser la número 3 tres mundo en 1997."
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdw7t"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://xmlns.com/foaf/0.1/name","Nicole Arendt"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicole_Arendt"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/actualización",7
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/brazohábil","Zurda"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/fechanacimiento",26
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Somerville_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/mayorrankingdobles",3
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/mayorrankingindividuales",49
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/nombre","Nicole Arendt"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/peso","68.0"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/profesionaldesde",18
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/recorddobles",324
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/recordindividuales",172
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Gainesville_(Florida)"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/resultadoabiertoaustralia",3
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/resultadoabiertoeeuu",3
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/resultadorolandgarros",4
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/resultadowimbledon",3
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/títulosdobles",16
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Nicole_Arendt","http://es.dbpedia.org/property/valoracióncarrera",1.642
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Somerville_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/wikiPageID",1649730
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/wikiPageRevisionID",124834540
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyericssonwtatour.com/page/Player/Info/0,,12781~25,00.html"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/Person/weight","68.0"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/wikiPageLength",1995
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/plays","Zurda"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/weight",68000.0
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Gainesville_(Florida)"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicole_Arendt?oldid=124834540&ns=0"
"http://es.dbpedia.org/resource/Nicole_Arendt","http://dbpedia.org/ontology/abstract","Nicole Arendt (nacida el 26 de agosto de 1969 en Somerville, Nueva Jersey) es una exjugadora de tenis profesional estadounidense que retornó al circuito profesional en 1991 y se retiró definitivamente en 1999. Ganó 16 títulos de dobles en su carrera y llegó a ser la número 3 tres mundo en 1997."
