"subject","predicate","object"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/2000/01/rdf-schema#label","Moritz Pasch"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://www.w3.org/2000/01/rdf-schema#comment","Moritz Pasch (1843-1930) fue un matemático alemán de origen judío especializado en geometría, el primero en describirla de forma puramente axiomática."
"http://es.dbpedia.org/resource/Moritz_Pasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breslavia"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moritz_Pasch"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/apellido","Torretti"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/apellido","Schlimm"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/apellido","Kennedy"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/apellido","Corry"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/apellido","Pollard"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/apellido","Voelke"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/editorial","Peter Lang"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/editorial","Kluwer Academic"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/editorial","Reidel Publishing"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/issn",2
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/issn",315
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/nombre","Jean-Daniel"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/nombre","H.C."
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/nombre","Leo"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/nombre","Stephen"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/nombre","Dirk"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/publicación","Historia Mathematica"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/publicación","The American Mathematical Monthly"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/páginas",183
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/páginas",133
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/título","The Origins of Modern Axiomatics: Pasch to Peano"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/título","Renaissance de la géométrie non euclidienne entre 1860 et 1900"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/título","The correspondence between Moritz Pasch and Felix Klein"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/título","David Hilbert and the Axiomatization of Physics"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/título","Essays on the Foundations of Mathematics by Moritz Pasch"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/título","Philosophy of Geometry from Riemann to Poincaré"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=G8PE1fitymUC"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=-33hBOyyqygC"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=bwLSTW9uZMoC"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/2316533"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/url","https://books.google.cat/books%3Fid=vAhdC6scOWUC"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/url","http://www.sciencedirect.com/science/article/pii/S0315086013000050"
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/volumen",40
"http://es.dbpedia.org/resource/Moritz_Pasch","http://es.dbpedia.org/property/volumen",79
