"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypsophrys_nematopus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypsophrys"
"http://es.dbpedia.org/resource/Hypsophrys_nematopus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypsophrys"
"http://es.dbpedia.org/resource/Hypsophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hypsophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hypsophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypsophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypsophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypsophrys","http://www.w3.org/2000/01/rdf-schema#label","Hypsophrys"
"http://es.dbpedia.org/resource/Hypsophrys","http://www.w3.org/2000/01/rdf-schema#comment","Hypsophrys es un género de peces de agua dulce perteneciente a la familia de los cíclidos. El género incluye solo dos especies que se distribuyen en América Central.​"
"http://es.dbpedia.org/resource/Hypsophrys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y5gp"
"http://es.dbpedia.org/resource/Hypsophrys","http://xmlns.com/foaf/0.1/name","Hypsophrys"
