"subject","predicate","object"
"http://dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/2000/01/rdf-schema#label","Bamlak Tessema Weyesa"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/2000/01/rdf-schema#comment","Bamlak Tessema Weyesa (Adís Abeba, Etiopía, 30 de diciembre de 1980) es un árbitro de fútbol de Etiopía que pertenece a la CAF, adscrito al comité etíope. Fue nombrado árbitro FIFA en 2009.​"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://xmlns.com/foaf/0.1/name","Bamlak Tessema Weyesa"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1980"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Etiopía"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bamlak_Tessema_Weyesa"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://es.dbpedia.org/property/añoDeDebut",2009
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://es.dbpedia.org/property/categoría","FIFA"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://es.dbpedia.org/property/comité","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://es.dbpedia.org/property/función","Árbitro"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://es.dbpedia.org/property/lugarDeNacimiento","Adís Abeba,"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://es.dbpedia.org/property/nacionalidad","Etíope"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://es.dbpedia.org/property/nombre","Bamlak Tessema Weyesa"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://es.dbpedia.org/property/nombreCompleto","Bamlak Tessema Weyesa"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://dbpedia.org/ontology/wikiPageID",8351601
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://dbpedia.org/ontology/wikiPageRevisionID",112049416
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://dbpedia.org/ontology/wikiPageLength",2064
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://dbpedia.org/ontology/committee","CAF"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/FIFA"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bamlak_Tessema_Weyesa?oldid=112049416&ns=0"
"http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa","http://dbpedia.org/ontology/abstract","Bamlak Tessema Weyesa (Adís Abeba, Etiopía, 30 de diciembre de 1980) es un árbitro de fútbol de Etiopía que pertenece a la CAF, adscrito al comité etíope. Fue nombrado árbitro FIFA en 2009.​"
"http://es.wikipedia.org/wiki/Bamlak_Tessema_Weyesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa"
"http://es.dbpedia.org/resource/Tessema_Weyesa_Bamlak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bamlak_Tessema_Weyesa"
