"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Francisco_Azcárate","http://www.w3.org/2000/01/rdf-schema#label","Juan Francisco Azcárate"
"http://es.dbpedia.org/resource/Juan_Francisco_Azcárate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl644"
"http://es.dbpedia.org/resource/Juan_Francisco_Azcárate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Francisco_Azcárate"
"http://es.dbpedia.org/resource/Juan_Francisco_Azcárate","http://dbpedia.org/ontology/wikiPageID",8723143
"http://es.dbpedia.org/resource/Juan_Francisco_Azcárate","http://dbpedia.org/ontology/wikiPageRevisionID",111954948
"http://es.dbpedia.org/resource/Juan_Francisco_Azcárate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Francisco_Azcárate_Pino"
"http://es.dbpedia.org/resource/Juan_Francisco_Azcárate","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Juan_Francisco_Azcárate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Francisco_Azcárate?oldid=111954948&ns=0"
"http://es.wikipedia.org/wiki/Juan_Francisco_Azcárate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Francisco_Azcárate"
"http://es.dbpedia.org/resource/El_tigre_de_Yautepec","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juan_Francisco_Azcárate"
"http://es.dbpedia.org/resource/Azcárate_O-E-1","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Juan_Francisco_Azcárate"
