"subject","predicate","object"
"http://es.dbpedia.org/resource/Información_sobre_herramientas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Menú_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Pestaña_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Vista_de_árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Cuadro_de_lista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Categoría:Widgets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Widgets","http://www.w3.org/2000/01/rdf-schema#label","Widgets"
"http://es.dbpedia.org/resource/Categoría:Widgets","http://www.w3.org/2004/02/skos/core#prefLabel","Widgets"
"http://es.dbpedia.org/resource/Categoría:Widgets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Interfaz_gráfica_de_usuario"
"http://es.dbpedia.org/resource/Categoría:Widgets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/Categoría:Widgets","http://dbpedia.org/ontology/wikiPageID",1188334
"http://es.dbpedia.org/resource/Categoría:Widgets","http://dbpedia.org/ontology/wikiPageRevisionID",65095610
"http://es.dbpedia.org/resource/Categoría:Widgets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Widgets?oldid=65095610&ns=14"
"http://es.dbpedia.org/resource/Constructor_de_interfaz_gráfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Casilla_de_verificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Menú_contextual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Botón_de_opción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Tk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Cinta_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Cuadro_combinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Widget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Gadget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Lista_desplegable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Barra_de_herramientas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Botón_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Caja_de_texto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Miga_de_pan_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Infobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
"http://es.dbpedia.org/resource/Barra_de_menús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widgets"
