"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anatomía_animal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Piramidismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Veterinaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Categoría:Farmacología_veterinaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Dieta_BARF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Museo_Veterinario_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Despalme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Inyección_de_vinilita_y_corrosión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Podología_equina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Ácaro_del_oído","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_veterinarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Categoría:Ganadería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Categoría:Veterinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
