"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Tentación","http://www.w3.org/2000/01/rdf-schema#label","La Tentación"
"http://es.dbpedia.org/resource/La_Tentación","http://www.w3.org/2000/01/rdf-schema#comment","La Tentación es una localidad uruguaya del departamento de Paysandú, y forma parte del municipio de Porvenir."
"http://es.dbpedia.org/resource/La_Tentación","http://xmlns.com/foaf/0.1/name","La Tentación"
"http://es.dbpedia.org/resource/La_Tentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paysandú"
"http://es.dbpedia.org/resource/La_Tentación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Tentación"
"http://es.dbpedia.org/resource/La_Tentación","http://es.dbpedia.org/property/altitud",90
"http://es.dbpedia.org/resource/La_Tentación","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/La_Tentación","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/La_Tentación","http://es.dbpedia.org/property/nombreCompleto","La Tentación"
"http://es.dbpedia.org/resource/La_Tentación","http://es.dbpedia.org/property/población",137
"http://es.dbpedia.org/resource/La_Tentación","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/La_Tentación","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/La_Tentación","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Porvenir"
"http://es.dbpedia.org/resource/La_Tentación","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Uruguay"
"http://es.dbpedia.org/resource/La_Tentación","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/La_Tentación","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/La_Tentación","http://dbpedia.org/ontology/wikiPageID",5782453
"http://es.dbpedia.org/resource/La_Tentación","http://dbpedia.org/ontology/wikiPageRevisionID",120491409
"http://es.dbpedia.org/resource/La_Tentación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130309074758/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/11_UYPA/Localidades/A3H_11935%20La%20Tentaci%C3%B3n.pdf"
"http://es.dbpedia.org/resource/La_Tentación","http://dbpedia.org/ontology/wikiPageLength",3308
"http://es.dbpedia.org/resource/La_Tentación","http://dbpedia.org/ontology/populationTotal",137
"http://es.dbpedia.org/resource/La_Tentación","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Uruguay"
"http://es.dbpedia.org/resource/La_Tentación","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/La_Tentación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Tentación?oldid=120491409&ns=0"
"http://es.dbpedia.org/resource/La_Tentación","http://dbpedia.org/ontology/abstract","La Tentación es una localidad uruguaya del departamento de Paysandú, y forma parte del municipio de Porvenir."
"http://es.wikipedia.org/wiki/La_Tentación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Tentación"
