"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Market_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Eastern Market (Metro de Washington)"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Eastern Market es una estación en las líneas Azul, Plata y Naranja del Metro de Washington, administrada por la Autoridad de Tránsito del Área Metropolitana de Washington. La estación se encuentra localizada en 701 Pennsylvania Avenue SE en Washington D. C..​ La estación Eastern Market fue inaugurada el 1 de julio de 1977."
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030y7w"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Naranja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Plata_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Azul_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1977"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eastern_Market_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Capitol_South_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/colorTítulo","#536872"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/código","D06"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/dirección","Washington D. C. 20003"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/dirección",701
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/encabezado","Eastern Market"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/encabezado",40
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/imagen","Eastern Market station.jpg"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Plata_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Naranja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/pasajeros",2458000000
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Washington"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Avenida_Potomac_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/tipoUso","Administración"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Autoridad_de_Tránsito_del_Área_Metropolitana_de_Washington"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageID",5093465
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",127087795
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328015959/http:/transit.schuminweb.com/transit/wmata/blue-line.php%3Fstation=D06"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219022734/http:/www.wmata.com/rail/station_detail.cfm%3Fstation_id=60"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageLength",3440
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/address","701 Pennsylvania Avenue SE"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/address","Washington D. C.20003"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/code","D06"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/openingYear","0001"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/passengersPerYear",2458000000
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/railwayPlatforms","1plataforma central"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Avenida_Potomac_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Capitol_South_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eastern_Market_(Metro_de_Washington)?oldid=127087795&ns=0"
"http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)","http://dbpedia.org/ontology/abstract","Eastern Market es una estación en las líneas Azul, Plata y Naranja del Metro de Washington, administrada por la Autoridad de Tránsito del Área Metropolitana de Washington. La estación se encuentra localizada en 701 Pennsylvania Avenue SE en Washington D. C..​ La estación Eastern Market fue inaugurada el 1 de julio de 1977."
"http://es.wikipedia.org/wiki/Eastern_Market_(Metro_de_Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Capitol_South_(Metro_de_Washington)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Capitol_South_(Metro_de_Washington)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Avenida_Potomac_(Metro_de_Washington)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Avenida_Potomac_(Metro_de_Washington)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Eastern_Market_(Metro_de_Washington)"
